model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO900955,3% Aqueous Film Forming Foam (AFFF) Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-07-11 15:00 MDT,3% Aqueous Film Forming Foam (AFFF) Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900955,/tenders/3-aqueous-film-forming-foam-afff-supply/ocds-v9mmex-GNWT1-09-PO900955/,2024-04-30 10:59 MDT
tender,2007-08,Public Works & Services,PO407253,300 ABC fire extinguishers,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-07-13 15:00 MDT,300 ABC fire extinguishers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407253,/tenders/300-abc-fire-extinguishers/ocds-v9mmex-GNWT1-08-PO407253/,2024-04-30 10:59 MDT
tender,2004-05,RWED,PM000011,AA + AAA Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-04-08 15:00 MDT,AA + AAA Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000011,/tenders/aa-aaa-batteries/ocds-v9mmex-GNWT1-05-PM000011/,2024-04-30 10:59 MDT
tender,2006-07,Justice,PM003571,Body Armor,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2006-07-18 15:00 MDT,Body Armor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003571,/tenders/body-armor/ocds-v9mmex-GNWT1-07-PM003571/,2024-04-30 10:59 MDT
tender,2006-07,Transportation,PO900635,Breathing Aparatus,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Breathing Aparatus,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900635,/tenders/breathing-aparatus/ocds-v9mmex-GNWT1-07-PO900635/,2024-04-30 10:59 MDT
tender,2004-05,RWED,PM001226,Camp,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001226,/tenders/camp/ocds-v9mmex-GNWT1-05-PM001226/,2024-04-30 10:59 MDT
tender,2004-05,RWED,PM000478,Camp Rental,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000478,/tenders/camp-rental/ocds-v9mmex-GNWT1-05-PM000478/,2024-04-30 10:59 MDT
tender,2004-05,RWED,PM000020,Engine Pump Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Engine Pump Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000020,/tenders/engine-pump-parts/ocds-v9mmex-GNWT1-05-PM000020/,2024-04-30 10:59 MDT
tender,2004-05,Public Works & Services,PO745665,FIRE DIALERS FOR COMMUNITY SCHOOLS & HEALTH CENTRES,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-06-22 15:00 MDT,FIRE DIALERS FOR COMMUNITY SCHOOLS & HEA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745665,/tenders/fire-dialers-for-community-schools-health-centres/ocds-v9mmex-GNWT1-05-PO745665/,2024-04-30 10:59 MDT
tender,2004-05,RWED,PM000671,FIRE HOSE,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-09-23 15:00 MDT,FIRE HOSE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000671,/tenders/fire-hose/ocds-v9mmex-GNWT1-05-PM000671/,2024-04-30 10:59 MDT
tender,2008-09,Public Works & Services,PO415239,Fall Restraint Devices,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2009-03-12 15:00 MDT,Fall Restraint Devices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415239,/tenders/fall-restraint-devices/ocds-v9mmex-GNWT1-09-PO415239/,2024-04-30 10:59 MDT
tender,2007-08,Municipal and Community Affairs,PM005576,Fire Department Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-11-02 15:00 MDT,Fire Department Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005576,/tenders/fire-department-uniforms/ocds-v9mmex-GNWT1-08-PM005576/,2024-04-30 10:59 MDT
