model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005670,Sprinkler Inspection and Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-28 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Sprinkler Inspection and Maintenance Services.,2022-03-10 17:07 MST,2022-08-16 17:44 MDT,ocds-v9mmex-GNWT1-22-0000005670,/tenders/sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-22-0000005670/,2024-06-05 09:36 MDT
tender,2021-22,Infrastructure,0000005573,River Ridge Mechanical and Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-25 15:00 MDT,The Government of the Northwest Territories is requesting tender for the Mechanical and Lighting Upgrades at the River Ridge Correctional Facility in Fort Smith.,2022-02-24 09:07 MST,2022-11-02 15:31 MDT,ocds-v9mmex-GNWT1-22-0000005573,/tenders/river-ridge-mechanical-and-lighting-upgrades/ocds-v9mmex-GNWT1-22-0000005573/,2024-06-05 09:36 MDT
tender,2021-22,Infrastructure,0000005599,Fort Smith Airport Surfaces Overlay Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for aggregate material supply and stockpiling; runway taxiway and apron pavement milling, repairs and surfacing overlay; and pavement markings located at Fort Smith Airport, Fort Smith, N.T.",2022-02-16 23:07 MST,2022-08-15 18:49 MDT,ocds-v9mmex-GNWT1-22-0000005599,/tenders/fort-smith-airport-surfaces-overlay-project/ocds-v9mmex-GNWT1-22-0000005599/,2024-06-05 09:36 MDT
tender,2021-22,Infrastructure,0000005490,Sutherland House/Group Home Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-15 15:00 MST,The Government of the Northwest Territories is requesting tenders for the replacement and upgrade of the fire alarm systems in the Sutherland House Shelter and Group Home Shelter located in Fort Smith.,2022-02-01 11:07 MST,2022-11-02 15:27 MDT,ocds-v9mmex-GNWT1-22-0000005490,/tenders/sutherland-housegroup-home-fire-alarm-upgrades/ocds-v9mmex-GNWT1-22-0000005490/,2024-06-05 09:36 MDT
tender,2021-22,Infrastructure,0000005454,Office and Program Space,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-03 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of office and program space.,2022-01-05 15:07 MST,2022-07-13 17:34 MDT,ocds-v9mmex-GNWT1-22-0000005454,/tenders/office-and-program-space/ocds-v9mmex-GNWT1-22-0000005454/,2024-06-05 09:36 MDT
tender,2021-22,Infrastructure,0000005448,Compact Tracked Skid Steer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one New Compact Tracked Skid Steer.,2021-12-09 11:07 MST,2022-05-10 18:43 MDT,ocds-v9mmex-GNWT1-22-0000005448,/tenders/compact-tracked-skid-steer/ocds-v9mmex-GNWT1-22-0000005448/,2024-06-05 09:36 MDT
tender,2021-22,Infrastructure,0000005424,AC Trades Complex Skylight Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-10 15:00 MST,The Government of the Northwest Territories is requesting Tenders for the AC Trades Complex Skylight Replacement project in Fort Smith NT.,2021-11-24 11:07 MST,2022-04-25 11:51 MDT,ocds-v9mmex-GNWT1-22-0000005424,/tenders/ac-trades-complex-skylight-replacement/ocds-v9mmex-GNWT1-22-0000005424/,2024-06-05 09:36 MDT
tender,2021-22,Infrastructure,0000005428,Snow Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Snow Removal Services.,2021-11-23 17:07 MST,2022-04-12 11:49 MDT,ocds-v9mmex-GNWT1-22-0000005428,/tenders/snow-removal-services/ocds-v9mmex-GNWT1-22-0000005428/,2024-06-05 09:36 MDT
tender,2021-22,Infrastructure,0000005296,Ft Smith College/Health Center Biomass Optimize,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-08 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the wood pellet boiler biomass optimization at the Aurora College and Health Center located in Fort Smith,2021-09-08 15:07 MDT,2022-11-02 15:18 MDT,ocds-v9mmex-GNWT1-22-0000005296,/tenders/ft-smith-collegehealth-center-biomass-optimize/ocds-v9mmex-GNWT1-22-0000005296/,2024-06-05 09:36 MDT
tender,2021-22,Infrastructure,0000005309,Grand Detour Apartments Electric Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-06 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the installation of a new electric boiler at Grand Detour Apartments in Fort Smith.,2021-09-15 15:07 MDT,2022-06-28 14:39 MDT,ocds-v9mmex-GNWT1-22-0000005309,/tenders/grand-detour-apartments-electric-boiler/ocds-v9mmex-GNWT1-22-0000005309/,2024-06-05 09:36 MDT
