model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC444697,Equipment and Operators Hwy 7,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-10-09 15:00 MDT,Various Locations Highway 7,2014-09-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444697,/tenders/equipment-and-operators-hwy-7/ocds-v9mmex-GNWT1-15-SC444697/,2024-04-30 21:45 MDT
tender,2014-15,Environment and Natural Resources,SC444592,Wildland Fire Rec. - Buffalo River - Pine Point,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-09-26 15:00 MDT,Buffalo River - Sandy Lake - Pine Point,2014-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444592,/tenders/wildland-fire-rec-buffalo-river-pine-point/ocds-v9mmex-GNWT1-15-SC444592/,2024-04-30 21:45 MDT
tender,2014-15,Environment and Natural Resources,SC444591,Wildland Fire Reclamation - Kakisa / Enterprise,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-09-26 15:00 MDT,Kakisa / Enterprise,2014-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444591,/tenders/wildland-fire-reclamation-kakisa-enterprise/ocds-v9mmex-GNWT1-15-SC444591/,2024-04-30 21:45 MDT
tender,2014-15,Environment and Natural Resources,SC444590,Wildland Fire Reclamation - Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-09-24 15:00 MDT,Fort Providence,2014-09-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444590,/tenders/wildland-fire-reclamation-fort-providence/ocds-v9mmex-GNWT1-15-SC444590/,2024-04-30 21:45 MDT
tender,2014-15,Transportation,SC444180,Crawler Tractor CAT D8N and Backhoe CAT 330C Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-09-11 15:00 MDT,Mackenzie River Tsiigehtchic Crossing,2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444180,/tenders/crawler-tractor-cat-d8n-and-backhoe-cat-330c-rental/ocds-v9mmex-GNWT1-15-SC444180/,2024-04-30 21:45 MDT
tender,2013-14,Transportation,SC794497,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2013-08-30 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794497,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-14-SC794497/,2024-04-30 21:45 MDT
tender,2013-14,Transportation,SC794430,Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2013-07-09 15:00 MDT,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794430,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794430/,2024-04-30 21:45 MDT
tender,2012-13,Transportation,SC794135,OFFICE EQUIPMENT - PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2012-11-13 15:00 MST,OFFICE EQUIPMENT - PHOTOCOPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794135,/tenders/office-equipment-photocopier/ocds-v9mmex-GNWT1-13-SC794135/,2024-04-30 21:45 MDT
tender,2011-12,Environment and Natural Resources,PM012934,New & Unused Multi-function COLOR Digital Photo Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2012-02-08 15:00 MST,New & Unused Multi-function COLOR Digita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM012934,/tenders/new-unused-multi-function-color-digital-photo-copier/ocds-v9mmex-GNWT1-13-PM012934/,2024-04-30 21:45 MDT
tender,2010-11,Public Works & Services,SC424693,Lease of multi function photocopier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2011-03-04 15:00 MST,Lease of multi function photocopier,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC424693,/tenders/lease-of-multi-function-photocopier/ocds-v9mmex-GNWT1-12-SC424693/,2024-04-30 21:45 MDT
tender,2009-10,Transportation,SC792637,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2009-12-21 15:00 MST,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792637,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-10-SC792637/,2024-04-30 21:45 MDT
