model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM002899,Reff #400117 Multi-function Copier System,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-22 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002899,/tenders/reff-400117-multi-function-copier-system/ocds-v9mmex-GNWT1-05-PM002899/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM001454,Design and Print - RCMP Recruitment Material,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-21 15:00 MST,Design and Print - RCMP Recruitment Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001454,/tenders/design-and-print-rcmp-recruitment-material/ocds-v9mmex-GNWT1-05-PM001454/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM001411,Legal Services - Labour Standards Board,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Legal Services - Labour Standards Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001411,/tenders/legal-services-labour-standards-board/ocds-v9mmex-GNWT1-05-PM001411/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM001321,Operations Manual (Community Corrections),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-03-04 15:00 MST,Operations Manual (Community Corrections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001321,/tenders/operations-manual-community-corrections/ocds-v9mmex-GNWT1-05-PM001321/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM001220,Design and Print Poster - Victim Impact Statement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-09 15:00 MST,Design and Print Poster - Victim Impact Statement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001220,/tenders/design-and-print-poster-victim-impact-statement/ocds-v9mmex-GNWT1-05-PM001220/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM001209,Design and Print Booklet - Victims of Youth Crime,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-02-09 15:00 MST,Design and Print Booklet - Victims of Yo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001209,/tenders/design-and-print-booklet-victims-of-youth-crime/ocds-v9mmex-GNWT1-05-PM001209/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM000919,Public Awareness Strategy-Protection Against Family Violence Act (Ref #377376),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-26 15:00 MST,Public Awareness Strategy-Protection Aga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000919,/tenders/public-awareness-strategy-protection-against-family-violence-act-ref-377376/ocds-v9mmex-GNWT1-05-PM000919/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM000907,Family Violence Legislation Training Material (Reference #377377),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-12 15:00 MST,Family Violence Legislation Training Mat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000907,/tenders/family-violence-legislation-training-material-reference-377377/ocds-v9mmex-GNWT1-05-PM000907/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM000709,Career Development Consultant (Reference #377553),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-29 15:00 MDT,Career Development Consultant (Reference #377553),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000709,/tenders/career-development-consultant-reference-377553/ocds-v9mmex-GNWT1-05-PM000709/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM000390,RCMP Recruitment Video (Ref#377562),Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2004-09-09 15:00 MDT,RCMP Recruitment Video (Ref#377562),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000390,/tenders/rcmp-recruitment-video-ref377562/ocds-v9mmex-GNWT1-05-PM000390/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM000394,Parenting Program (Reference #377561),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-08-20 15:00 MDT,Parenting Program (Reference #377561),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000394,/tenders/parenting-program-reference-377561/ocds-v9mmex-GNWT1-05-PM000394/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM000359,Audit - Territorial Court Judges' Pension Plan (Reference #377565),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-23 15:00 MDT,Audit - Territorial Court Judges' Pensio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000359,/tenders/audit-territorial-court-judges-pension-plan-reference-377565/ocds-v9mmex-GNWT1-05-PM000359/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM000205,Audit - Access to Justice Claims (Reference #377582),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-09 15:00 MDT,Audit - Access to Justice Claims (Refere,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000205,/tenders/audit-access-to-justice-claims-reference-377582/ocds-v9mmex-GNWT1-05-PM000205/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM000746,Portal to Reference Electronic Data (PRED),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Portal to Reference Electronic Data (PRED),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000746,/tenders/portal-to-reference-electronic-data-pred/ocds-v9mmex-GNWT1-05-PM000746/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM000115,Portal to Reference Electronic Data (Reference #377570),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-05-28 15:00 MDT,Portal to Reference Electronic Data (Ref,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000115,/tenders/portal-to-reference-electronic-data-reference-377570/ocds-v9mmex-GNWT1-05-PM000115/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM000743,Justice/WCB - Court Facility Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Justice/WCB - Court Facility Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000743,/tenders/justicewcb-court-facility-proposal/ocds-v9mmex-GNWT1-05-PM000743/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM000845,"Provide, install and integrate RLACE Sys",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Provide, install and integrate RLACE Sys",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000845,/tenders/provide-install-and-integrate-rlace-sys/ocds-v9mmex-GNWT1-05-PM000845/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM001193,Annual Maintenance Agreement - Document,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001193,/tenders/annual-maintenance-agreement-document/ocds-v9mmex-GNWT1-05-PM001193/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM000844,Mediation Project - Family Law,Awarded,Sole Source,Direct,Services,Legal Services,,Mediation Project - Family Law,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000844,/tenders/mediation-project-family-law/ocds-v9mmex-GNWT1-05-PM000844/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM000898,Janet Harder,Awarded,Sole Source,Direct,Services,General Contracting,,Janet Harder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000898,/tenders/janet-harder/ocds-v9mmex-GNWT1-05-PM000898/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM001544,Legal Services - Feasibility of Establis,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Feasibility of Establis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001544,/tenders/legal-services-feasibility-of-establis/ocds-v9mmex-GNWT1-05-PM001544/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM000754,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000754,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000754/,2024-06-08 06:09 MDT
tender,2004-05,Justice,PM000846,Training - Inmate Trust Accounting Syste,Awarded,Sole Source,Direct,Services,Computers Training,,Training - Inmate Trust Accounting Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000846,/tenders/training-inmate-trust-accounting-syste/ocds-v9mmex-GNWT1-05-PM000846/,2024-06-08 06:09 MDT
