model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Fort Smith Health & Social Services Authority,PM16004,Therapeutic Foster Care in a Family Home Setting,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-08 15:00 MDT,"Foster Care Services to a maximum of 6 children age from infancy to 18, on a 24/7 basis in a family group home setting in Fort Smith, NT.",2016-05-16 12:47 MDT,2018-09-18 23:21 MDT,ocds-v9mmex-FSHSS-17-PM16004,/tenders/therapeutic-foster-care-in-a-family-home-setting/ocds-v9mmex-FSHSS-17-PM16004/,2024-05-17 19:35 MDT
tender,2016-17,Justice,0000000536,Court Services Tenant Improvements,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-06 15:00 MDT,Inuvik - Courthouse-ICM-Probation Office Renovation,2016-05-16 12:47 MDT,2017-01-12 22:06 MST,ocds-v9mmex-GNWT1-17-0000000536,/tenders/court-services-tenant-improvements/ocds-v9mmex-GNWT1-17-0000000536/,2024-05-17 19:35 MDT
tender,2016-17,Transportation,0000000532,Road Sign Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for Road Sign Replacement.,2016-05-16 12:47 MDT,2024-05-15 23:23 MDT,ocds-v9mmex-GNWT1-17-0000000532,/tenders/road-sign-replacement/ocds-v9mmex-GNWT1-17-0000000532/,2024-05-17 19:35 MDT
tender,2016-17,Health and Social Services,0000000511,LEADS Training - Standing Offer Agreement,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-11 15:00 MDT,The Government of the Northwest Territories is requesting submissions from qualified proponents for the establishment of an Exclusive SOA for LEADS in a Caring Environment Training,2016-05-16 12:47 MDT,2024-05-16 23:32 MDT,ocds-v9mmex-GNWT1-17-0000000511,/tenders/leads-training-standing-offer-agreement/ocds-v9mmex-GNWT1-17-0000000511/,2024-05-17 19:35 MDT
tender,2016-17,Health and Social Services,0000000496,On-Site Radiography Acceptance Testing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of health & Social Services is requesting tenders from qualified bidders for the establishment of on-site acceptance testing for newly installed Diagnostic Imaging Equipment in Health facilities across the Northwest Territories",2016-05-16 12:47 MDT,2024-05-01 23:32 MDT,ocds-v9mmex-GNWT1-17-0000000496,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-17-0000000496/,2024-05-17 19:35 MDT
tender,2016-17,Environment and Natural Resources,0000000567,"Janitorial/Cleaning Services - Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-20 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requested tenders for the provision of Janitorial/Cleaning Services for the Norman Wells ENR Office.,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000567,/tenders/janitorialcleaning-services-norman-wells-nt/ocds-v9mmex-GNWT1-17-0000000567/,2024-05-17 19:35 MDT
tender,2016-17,Justice,0000000556,Multifunction Colour Copier 48 mth Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of one (1) Multifunction Colour Photocopier for a 48 month Lease,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000556,/tenders/multifunction-colour-copier-48-mth-lease/ocds-v9mmex-GNWT1-17-0000000556/,2024-05-17 19:35 MDT
tender,2016-17,Finance,0000000545,BIP Registry Replacement Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Finance is requesting Submissions from qualified Proponents for the Functional and Technical Integration and Implementation of the Business Incentive Program (BIP) into The GNWT's System for Accountability and management (SAM) System",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000545,/tenders/bip-registry-replacement-project/ocds-v9mmex-GNWT1-17-0000000545/,2024-05-17 19:35 MDT
tender,2016-17,Environment and Natural Resources,0000000530,Checkpoint Land Farm Operation and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Checkpoint Land Farm Operation & Maintenance,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000530,/tenders/checkpoint-land-farm-operation-and-maintenance/ocds-v9mmex-GNWT1-17-0000000530/,2024-05-17 19:35 MDT
tender,2016-17,Environment and Natural Resources,0000000423,AT802AF FireBoss Aircraft Operations and Maint.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-08 15:00 MDT,The Government of the Northwest Territories is requesting proposals for the maintenance and operation of eight (8) government owned Air Tractor 802AF FireBoss Amphibious Air Tanker aircraft.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000423,/tenders/at802af-fireboss-aircraft-operations-and-maint/ocds-v9mmex-GNWT1-17-0000000423/,2024-05-17 19:35 MDT
tender,2016-17,Stanton,SOA15158,Ground Transportation Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-18 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting bids from qualified Suppliers for the establishment of a Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground transportation services from the community of Inuvik, NT to other communities as identified herein on an as & when required and scheduled basis (collectively, the Services) in accordance with the terms and conditions contained in tender documents.",2016-05-16 12:48 MDT,2020-02-07 01:10 MST,ocds-v9mmex-STHA-17-SOA15158,/tenders/ground-transportation-services-inuvik/ocds-v9mmex-STHA-17-SOA15158/,2024-05-17 19:35 MDT
