model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO900907,Fuel Supply - Diesel and Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Diesel and Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900907,/tenders/fuel-supply-diesel-and-heating-fuel/ocds-v9mmex-GNWT1-09-PO900907/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,PO901012,Supply Replacement Airfield Lighting Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement Airfield Lighting Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901012,/tenders/supply-replacement-airfield-lighting-reg/ocds-v9mmex-GNWT1-09-PO901012/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC791878,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791878,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791878/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC791879,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791879,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791879/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC791881,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791881,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791881/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC791882,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791882,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791882/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC791912,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791912,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791912/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC791852,Yellowknife Airport Surveillance Network,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Yellowknife Airport Surveillance Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791852,/tenders/yellowknife-airport-surveillance-network/ocds-v9mmex-GNWT1-09-SC791852/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC791860,Salt Management Program,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Salt Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791860,/tenders/salt-management-program/ocds-v9mmex-GNWT1-09-SC791860/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC791861,Higway #3 Surveillance Network Program,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Higway #3 Surveillance Network Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791861,/tenders/higway-3-surveillance-network-program/ocds-v9mmex-GNWT1-09-SC791861/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC792518,Equipment Rental 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792518,/tenders/equipment-rental-08-09/ocds-v9mmex-GNWT1-09-SC792518/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,PO901213,Electrical Repairs for Marine Vessels,Awarded,SOA Release,Selective (Prequalified),Services,Marine Vessel Construction,,Electrical Repairs for Marine Vessels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901213,/tenders/electrical-repairs-for-marine-vessels/ocds-v9mmex-GNWT1-09-PO901213/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC792146,Norman Wells ATB and CSB Door Lock Repla,Awarded,SOA Release,Selective (Prequalified),Services,Locksmith,,Norman Wells ATB and CSB Door Lock Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792146,/tenders/norman-wells-atb-and-csb-door-lock-repla/ocds-v9mmex-GNWT1-09-SC792146/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC792054,2008 AOM Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2008 AOM Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792054,/tenders/2008-aom-surveys/ocds-v9mmex-GNWT1-09-SC792054/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC792142,Maintenance and Repairs - Mechanical Sys,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance and Repairs - Mechanical Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792142,/tenders/maintenance-and-repairs-mechanical-sys/ocds-v9mmex-GNWT1-09-SC792142/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC792169,Mechanical Systems - Maintenance and Rep,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Mechanical Systems - Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792169,/tenders/mechanical-systems-maintenance-and-rep/ocds-v9mmex-GNWT1-09-SC792169/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC792242,Heating System Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792242,/tenders/heating-system-maintenance-and-repair/ocds-v9mmex-GNWT1-09-SC792242/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC792519,Culvert Repairs 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792519,/tenders/culvert-repairs-08-09/ocds-v9mmex-GNWT1-09-SC792519/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,PO901008,Supply Mandatory Airside Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Supply Mandatory Airside Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901008,/tenders/supply-mandatory-airside-signage/ocds-v9mmex-GNWT1-09-PO901008/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,PO900911,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900911,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-09-PO900911/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC792042,Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792042,/tenders/topographic-survey/ocds-v9mmex-GNWT1-09-SC792042/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC792065,Inuvik legal Survey 2008,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik legal Survey 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792065,/tenders/inuvik-legal-survey-2008/ocds-v9mmex-GNWT1-09-SC792065/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC792076,Professional Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Professional Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792076,/tenders/professional-survey-services/ocds-v9mmex-GNWT1-09-SC792076/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC792114,Inuvik AOM Survey 2008,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik AOM Survey 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792114,/tenders/inuvik-aom-survey-2008/ocds-v9mmex-GNWT1-09-SC792114/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,PO901005,Supply Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment,,Supply Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901005,/tenders/supply-tires/ocds-v9mmex-GNWT1-09-PO901005/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,PO900945,Supply and Delivery of NWT Driver Manual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply and Delivery of NWT Driver Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900945,/tenders/supply-and-delivery-of-nwt-driver-manual/ocds-v9mmex-GNWT1-09-PO900945/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,PO900992,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900992,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-09-PO900992/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,SC792251,First Air Alternative Storage for Yellow,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,First Air Alternative Storage for Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792251,/tenders/first-air-alternative-storage-for-yellow/ocds-v9mmex-GNWT1-09-SC792251/,2024-05-23 03:52 MDT
tender,2008-09,Transportation,PO900990,Purchase Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Purchase Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900990,/tenders/purchase-office-furniture/ocds-v9mmex-GNWT1-09-PO900990/,2024-05-23 03:52 MDT
tender,2008-09,Public Works & Services,SC413577,Large Delivery Service & Small Office Mo,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413577,/tenders/large-delivery-service-small-office-mo/ocds-v9mmex-GNWT1-09-SC413577/,2024-05-23 03:52 MDT
tender,2008-09,Public Works & Services,SC418353,Tanker Truck Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tanker Truck Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418353,/tenders/tanker-truck-repairs/ocds-v9mmex-GNWT1-09-SC418353/,2024-05-23 03:52 MDT
tender,2008-09,Public Works & Services,SC418369,Service to Ulukhaktok Fuel Delivery Truc,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Service to Ulukhaktok Fuel Delivery Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418369,/tenders/service-to-ulukhaktok-fuel-delivery-truc/ocds-v9mmex-GNWT1-09-SC418369/,2024-05-23 03:52 MDT
