model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902171,Bulk Material Spreader,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Bulk Material Spreader,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902171,/tenders/bulk-material-spreader/ocds-v9mmex-GNWT1-14-PO902171/,2024-05-20 05:55 MDT
tender,2013-14,Transportation,PO902054,Gasoline to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902054,/tenders/gasoline-to-enterprise-camp/ocds-v9mmex-GNWT1-14-PO902054/,2024-05-20 05:55 MDT
tender,2014-15,Environment and Natural Resources,PO443076,Drummed AV Gas - 4920 LT,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed AV Gas - 4920 LT,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443076,/tenders/drummed-av-gas-4920-lt/ocds-v9mmex-GNWT1-15-PO443076/,2024-05-20 05:55 MDT
tender,2013-14,Transportation,PO902060,Diesel to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902060,/tenders/diesel-to-enterprise-camp/ocds-v9mmex-GNWT1-14-PO902060/,2024-05-20 05:55 MDT
tender,2013-14,Transportation,PO902136,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902136,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902136/,2024-05-20 05:55 MDT
tender,2013-14,Transportation,PO902138,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902138,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902138/,2024-05-20 05:55 MDT
tender,2013-14,Transportation,PO902139,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902139,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902139/,2024-05-20 05:55 MDT
tender,2014-15,Transportation,PO440872,Diesel to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440872,/tenders/diesel-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440872/,2024-05-20 05:55 MDT
tender,2014-15,Transportation,PO440878,Gasoline to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440878,/tenders/gasoline-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440878/,2024-05-20 05:55 MDT
tender,2014-15,Transportation,PO445488,Deliver Unleaded Gasoline to Enterprise,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Deliver Unleaded Gasoline to Enterprise,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445488,/tenders/deliver-unleaded-gasoline-to-enterprise/ocds-v9mmex-GNWT1-15-PO445488/,2024-05-20 05:55 MDT
tender,2014-15,Transportation,PO444249,Supply Road Salt as and When Basis to En,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt as and When Basis to En,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444249,/tenders/supply-road-salt-as-and-when-basis-to-en/ocds-v9mmex-GNWT1-15-PO444249/,2024-05-20 05:55 MDT
tender,2011-12,Transportation,PO901663,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901663,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901663/,2024-05-20 05:55 MDT
tender,2011-12,Transportation,PO901821,"NMP/Signs, Standard Traffic",Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,"NMP/Signs, Standard Traffic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901821,/tenders/nmpsigns-standard-traffic/ocds-v9mmex-GNWT1-12-PO901821/,2024-05-20 05:55 MDT
tender,2006-07,Public Works & Services,CT100509,Day Use Power,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Day Use Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100509,/tenders/day-use-power/ocds-v9mmex-GNWT1-07-CT100509/,2024-05-20 05:55 MDT
tender,2005-06,Transportation,PO900224,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900224,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900224/,2024-05-20 05:55 MDT
tender,2005-06,Transportation,PO900225,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900225,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900225/,2024-05-20 05:55 MDT
tender,2006-07,Transportation,PO900616,Propane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900616,/tenders/propane/ocds-v9mmex-GNWT1-07-PO900616/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,PO743313,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743313,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743313/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,PO743314,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743314,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743314/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,PO900031,Propane Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900031,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900031/,2024-05-20 05:55 MDT
