model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO900168,Communications Equipment - Nortel & Hubble,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-11 15:00 MST,Communications Equipment - Nortel & Hubb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900168,/tenders/communications-equipment-nortel-hubble/ocds-v9mmex-GNWT1-05-PO900168/,2024-05-08 15:49 MDT
tender,2004-05,Public Works & Services,PO900131,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-07 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900131,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PO900131/,2024-05-08 15:49 MDT
tender,2004-05,RWED,PM001406,Globalstar Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-07 15:00 MST,Globalstar Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001406,/tenders/globalstar-phones/ocds-v9mmex-GNWT1-05-PM001406/,2024-05-08 15:49 MDT
tender,2004-05,RWED,PM001379,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-02-28 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001379,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PM001379/,2024-05-08 15:49 MDT
tender,2004-05,RWED,PM001253,MVPO Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-02-14 15:00 MST,MVPO Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001253,/tenders/mvpo-phone-system/ocds-v9mmex-GNWT1-05-PM001253/,2024-05-08 15:49 MDT
tender,2004-05,Public Works & Services,SC790259,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-01-18 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790259,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-SC790259/,2024-05-08 15:49 MDT
tender,2004-05,RWED,PM001012,Mobile Mappers GPS,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-01-04 15:00 MST,Mobile Mappers GPS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001012,/tenders/mobile-mappers-gps/ocds-v9mmex-GNWT1-05-PM001012/,2024-05-08 15:49 MDT
tender,2004-05,RWED,PM000099,GPS UNITS,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2004-05-11 15:00 MDT,GPS UNITS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000099,/tenders/gps-units/ocds-v9mmex-GNWT1-05-PM000099/,2024-05-08 15:49 MDT
tender,2004-05,RWED,PM000035,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2004-04-20 15:00 MDT,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000035,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PM000035/,2024-05-08 15:49 MDT
tender,2004-05,Transportation,PO900157,Purchase of Hand Held Radios,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Purchase of Hand Held Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900157,/tenders/purchase-of-hand-held-radios/ocds-v9mmex-GNWT1-05-PO900157/,2024-05-08 15:49 MDT
tender,2004-05,Transportation,PO900196,Surveillance Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Surveillance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900196,/tenders/surveillance-equipment/ocds-v9mmex-GNWT1-05-PO900196/,2024-05-08 15:49 MDT
tender,2004-05,RWED,PM000672,Motorola Radios,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Motorola Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000672,/tenders/motorola-radios/ocds-v9mmex-GNWT1-05-PM000672/,2024-05-08 15:49 MDT
tender,2004-05,Transportation,PO900171,Radio purchases,Awarded,Tender,Open (Competitive),Goods,Communication Equipment,,Radio purchases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900171,/tenders/radio-purchases/ocds-v9mmex-GNWT1-05-PO900171/,2024-05-08 15:49 MDT
