model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Lands,0000002052,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Lands (LND) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-01-18 15:05 MST,2020-02-07 02:02 MST,ocds-v9mmex-GNWT1-18-0000002052,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002052/,2024-06-09 07:18 MDT
tender,2017-18,Lands,0000002022,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2017-12-20 17:05 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002022,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002022/,2024-06-09 07:18 MDT
tender,2017-18,Lands,0000001964,Enterprise e-Service Platform Version 09 Final,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting information on behalf of the Department of Lands for the Enterprise e-Service Platform Version 09 Final,2017-11-29 15:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-GNWT1-18-0000001964,/tenders/enterprise-e-service-platform-version-09-final/ocds-v9mmex-GNWT1-18-0000001964/,2024-06-09 07:18 MDT
tender,2017-18,Lands,0000001916,State of Knowledge Data Gaps in Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services on behalf of Department of Lands is requesting proposals for the State of Knowledge Data Gaps in Land Use Planning in the SE NWT,2017-11-15 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001916,/tenders/state-of-knowledge-data-gaps-in-land-use-planning/ocds-v9mmex-GNWT1-18-0000001916/,2024-06-09 07:18 MDT
tender,2017-18,Lands,0000001917,Dolomite Lake Recreation Management Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services on behalf of Department of Land is requesting proposals for the Dolomite Lake Recreation Management Plan.,2017-11-16 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001917,/tenders/dolomite-lake-recreation-management-plan/ocds-v9mmex-GNWT1-18-0000001917/,2024-06-09 07:18 MDT
tender,2017-18,Lands,0000001861,2018 Land Use Planning Forum,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Land for the 2018 Land Use Planning Forum,2017-10-24 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001861,/tenders/2018-land-use-planning-forum/ocds-v9mmex-GNWT1-18-0000001861/,2024-06-09 07:18 MDT
tender,2017-18,Lands,0000001822,REOI - Land Tenure Optimization System,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2017-10-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified and interested vendors for a Request for Expression of Interest as detailed herein.,2017-10-03 15:04 MDT,2020-02-07 01:41 MST,ocds-v9mmex-GNWT1-18-0000001822,/tenders/reoi-land-tenure-optimization-system/ocds-v9mmex-GNWT1-18-0000001822/,2024-06-09 07:18 MDT
tender,2017-18,Lands,0000001748,Enterprise Spatial  Systems Support,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting submissions from prequalified Vendors under SA100025 for Enterprise Spatial System Support as detailed herein,2017-08-31 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001748,/tenders/enterprise-spatial-systems-support/ocds-v9mmex-GNWT1-18-0000001748/,2024-06-09 07:18 MDT
tender,2017-18,Lands,0000001761,Air Charter - Inuvik - Sachs Harbour,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-01 17:04 MDT,2023-04-18 00:20 MDT,ocds-v9mmex-GNWT1-18-0000001761,/tenders/air-charter-inuvik-sachs-harbour/ocds-v9mmex-GNWT1-18-0000001761/,2024-06-09 07:18 MDT
tender,2017-18,Lands,0000001746,Air Charter - Inuvik - Sachs Harbour,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 15:04 MDT,2024-05-09 23:47 MDT,ocds-v9mmex-GNWT1-18-0000001746,/tenders/air-charter-inuvik-sachs-harbour/ocds-v9mmex-GNWT1-18-0000001746/,2024-06-09 07:18 MDT
