model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Education, Culture and Employment",0000007015,Edward Hodgson Building - ECE Office Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the renovation of ECE offices located on the first floor of the Edward Hodgson Building in Norman Well, NT.",2023-08-15 17:15 MDT,2023-09-20 13:14 MDT,ocds-v9mmex-ECE01-24-0000007015,/tenders/edward-hodgson-building-ece-office-renovations/ocds-v9mmex-ECE01-24-0000007015/,2024-06-08 16:28 MDT
tender,2023-24,"Education, Culture and Employment",0000006760,Venue and Catering Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-04 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment (ECE) for the provision of a venue and catering services.",2023-06-19 15:16 MDT,2023-08-08 16:40 MDT,ocds-v9mmex-ECE01-24-0000006760,/tenders/venue-and-catering-services/ocds-v9mmex-ECE01-24-0000006760/,2024-06-08 16:28 MDT
tender,2023-24,"Education, Culture and Employment",0000006708,Conference and Catering Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment (ECE) for the provision of Conference and Catering Services.",2023-05-18 09:07 MDT,2023-07-06 21:11 MDT,ocds-v9mmex-GNWT1-24-0000006708,/tenders/conference-and-catering-services/ocds-v9mmex-GNWT1-24-0000006708/,2024-06-08 16:28 MDT
tender,2021-22,"Education, Culture and Employment",0000005147,Rotary Wing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture and Employment for the provision of Rotary Wing Aircraft Services.",2021-06-24 17:15 MDT,2023-07-07 02:20 MDT,ocds-v9mmex-ECE01-22-0000005147,/tenders/rotary-wing-services/ocds-v9mmex-ECE01-22-0000005147/,2024-06-08 16:28 MDT
tender,2021-22,"Education, Culture and Employment",0000004982,Full Size SUV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-20 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Full Size SUV for a 48 Month Lease.",2021-05-06 09:10 MDT,2023-09-15 03:44 MDT,ocds-v9mmex-GNWT1-22-0000004982,/tenders/full-size-suv/ocds-v9mmex-GNWT1-22-0000004982/,2024-06-08 16:28 MDT
tender,2020-21,"Education, Culture and Employment",0000004402,Bus Services - Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2020-10-05 17:09 MDT,2023-04-18 13:23 MDT,ocds-v9mmex-GNWT1-21-0000004402,/tenders/bus-services-fort-good-hope/ocds-v9mmex-GNWT1-21-0000004402/,2024-06-08 16:28 MDT
tender,2019-20,"Education, Culture and Employment",0000003966,Administrative Services and Office Space,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment for the Supply Administrative Services and Office Space in Fort Resolution.,2020-03-11 15:08 MDT,2023-09-09 00:13 MDT,ocds-v9mmex-GNWT1-20-0000003966,/tenders/adminstrative-services-and-office-space/ocds-v9mmex-GNWT1-20-0000003966/,2024-06-08 16:28 MDT
tender,2019-20,"Education, Culture and Employment",0000003237,ECE Service Center Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-07 15:00 MDT,"The Government of the Northwest territories (GNWT) is requesting tenders for ""ECE Service Center Renovation"".",2019-04-17 15:07 MDT,2024-05-21 14:06 MDT,ocds-v9mmex-GNWT1-20-0000003237,/tenders/ece-service-center-renovation/ocds-v9mmex-GNWT1-20-0000003237/,2024-06-08 16:28 MDT
tender,2018-19,"Education, Culture and Employment",0000002390,Air Charter - Inuvik - Pualatuk - Ulukhatok,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-06-05 15:06 MDT,2024-04-03 00:19 MDT,ocds-v9mmex-GNWT1-19-0000002390,/tenders/air-charter-inuvik-pualatuk-ulukhatok/ocds-v9mmex-GNWT1-19-0000002390/,2024-06-08 16:28 MDT
tender,2016-17,"Education, Culture and Employment",0000001345,Apple iPad Air 2 (32 GB) + Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of Apple iPad Air 2.",2017-03-01 15:03 MST,2024-06-07 13:16 MDT,ocds-v9mmex-GNWT1-17-0000001345,/tenders/apple-ipad-air-2-32-gb-accessories/ocds-v9mmex-GNWT1-17-0000001345/,2024-06-08 16:28 MDT
