model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC443428,Diamond Secondary Industry Marketing Plan,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2014-08-21 15:00 MDT,"Yellowknife, NT",2014-08-01 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443428,/tenders/diamond-secondary-industry-marketing-plan/ocds-v9mmex-GNWT1-15-SC443428/,2024-05-01 05:31 MDT
tender,2012-13,Health and Social Services,PM014231,Social Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2012-11-14 15:00 MST,Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014231,/tenders/social-marketing-campaign/ocds-v9mmex-GNWT1-13-PM014231/,2024-05-01 05:31 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010618,MARKETING CONSULTING - NWT VISUAL ARTS MARKETING TACTICAL PLAN,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2010-09-17 15:00 MDT,MARKETING CONSULTING - NWT VISUAL ARTS M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010618,/tenders/marketing-consulting-nwt-visual-arts-marketing-tactical-plan/ocds-v9mmex-GNWT1-11-PM010618/,2024-05-01 05:31 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010098,National Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2010-07-16 15:00 MDT,National Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010098,/tenders/national-marketing-campaign/ocds-v9mmex-GNWT1-11-PM010098/,2024-05-01 05:31 MDT
tender,2009-10,Health and Social Services,PM008881,Healthy Choices Framework Marketing Plan,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-11-13 15:00 MST,Healthy Choices Framework Marketing Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008881,/tenders/healthy-choices-framework-marketing-plan/ocds-v9mmex-GNWT1-10-PM008881/,2024-05-01 05:31 MDT
tender,2008-09,Health and Social Services,PM007393,Oral Health Public Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-02-06 15:00 MST,Oral Health Public Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007393,/tenders/oral-health-public-awareness-campaign/ocds-v9mmex-GNWT1-09-PM007393/,2024-05-01 05:31 MDT
tender,2007-08,Health and Social Services,PM004658,Tele-Care NWT Communication and Marketing Plan,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2007-05-14 15:00 MDT,Tele-Care NWT Communication and Marketin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004658,/tenders/tele-care-nwt-communication-and-marketing-plan/ocds-v9mmex-GNWT1-08-PM004658/,2024-05-01 05:31 MDT
tender,2005-06,Health and Social Services,PM002499,Sexual Health Social Marketing Campaign for Youth,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2005-11-21 15:00 MST,Sexual Health Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002499,/tenders/sexual-health-social-marketing-campaign-for-youth/ocds-v9mmex-GNWT1-06-PM002499/,2024-05-01 05:31 MDT
tender,2005-06,Health and Social Services,PM002502,Sexual Health Social Marketing Campaign for Youth,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2005-11-21 15:00 MST,Sexual Health Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002502,/tenders/sexual-health-social-marketing-campaign-for-youth/ocds-v9mmex-GNWT1-06-PM002502/,2024-05-01 05:31 MDT
tender,2005-06,Health and Social Services,PM002329,"Butthead Campaign, Phase II",Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2005-10-21 15:00 MDT,"Butthead Campaign, Phase II",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002329,/tenders/butthead-campaign-phase-ii/ocds-v9mmex-GNWT1-06-PM002329/,2024-05-01 05:31 MDT
tender,2004-05,RWED,PM000724,Jewellery Production Potential,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2004-10-13 15:00 MDT,Jewellery Production Potential,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000724,/tenders/jewellery-production-potential/ocds-v9mmex-GNWT1-05-PM000724/,2024-05-01 05:31 MDT
tender,2004-05,Transportation,SC790186,2004 Customer Satisfaction & Benchmarkin,Awarded,Sole Source,Direct,Services,Marketing Consulting,,2004 Customer Satisfaction & Benchmarkin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790186,/tenders/2004-customer-satisfaction-benchmarkin/ocds-v9mmex-GNWT1-05-SC790186/,2024-05-01 05:31 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004484,Rare In Nature Program,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Rare In Nature Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004484,/tenders/rare-in-nature-program/ocds-v9mmex-GNWT1-07-PM004484/,2024-05-01 05:31 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003485,Sponsorship funding,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Sponsorship funding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003485,/tenders/sponsorship-funding/ocds-v9mmex-GNWT1-07-PM003485/,2024-05-01 05:31 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003099,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003099,/tenders/facilitation-services/ocds-v9mmex-GNWT1-07-PM003099/,2024-05-01 05:31 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003100,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003100,/tenders/facilitation-services/ocds-v9mmex-GNWT1-07-PM003100/,2024-05-01 05:31 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009051,National Marketing Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,National Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009051,/tenders/national-marketing-campaign/ocds-v9mmex-GNWT1-10-PM009051/,2024-05-01 05:31 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009842,NWT Arts Marketing Week,Awarded,Sole Source,Direct,Services,Marketing Consulting,,NWT Arts Marketing Week,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009842,/tenders/nwt-arts-marketing-week/ocds-v9mmex-GNWT1-10-PM009842/,2024-05-01 05:31 MDT
tender,2009-10,Health and Social Services,PM009963,Design and layout of the Community Healt,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Design and layout of the Community Healt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009963,/tenders/design-and-layout-of-the-community-healt/ocds-v9mmex-GNWT1-10-PM009963/,2024-05-01 05:31 MDT
tender,2009-10,Health and Social Services,PM009950,Elder Abuse Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Elder Abuse Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009950,/tenders/elder-abuse-campaign/ocds-v9mmex-GNWT1-10-PM009950/,2024-05-01 05:31 MDT
tender,2005-06,Finance,PM002507,Risk Capital Investment Tax Credit (RCIT,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Risk Capital Investment Tax Credit (RCIT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002507,/tenders/risk-capital-investment-tax-credit-rcit/ocds-v9mmex-GNWT1-06-PM002507/,2024-05-01 05:31 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009913,National Marketing Campaign - Come Make,Awarded,Sole Source,Direct,Services,Marketing Consulting,,National Marketing Campaign - Come Make,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009913,/tenders/national-marketing-campaign-come-make/ocds-v9mmex-GNWT1-11-PM009913/,2024-05-01 05:31 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010392,Website - National Marketing Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Website - National Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010392,/tenders/website-national-marketing-campaign/ocds-v9mmex-GNWT1-11-PM010392/,2024-05-01 05:31 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011409,Diamond Marketing Research,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Diamond Marketing Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011409,/tenders/diamond-marketing-research/ocds-v9mmex-GNWT1-11-PM011409/,2024-05-01 05:31 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012043,NWT Arts Brand Posting,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Brand Posting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012043,/tenders/nwt-arts-brand-posting/ocds-v9mmex-GNWT1-12-PM012043/,2024-05-01 05:31 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012045,NWT Arts Content Development,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Content Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012045,/tenders/nwt-arts-content-development/ocds-v9mmex-GNWT1-12-PM012045/,2024-05-01 05:31 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012046,NWT Arts Online Property Audits,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Online Property Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012046,/tenders/nwt-arts-online-property-audits/ocds-v9mmex-GNWT1-12-PM012046/,2024-05-01 05:31 MDT
