model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001052,"K'atlodeeche Treatment Centre, Repair Roof",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-09 15:00 MST,"K'atlodeeche Treatment Centre, Repair Roof, Hay River Reserve",2016-10-26 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001052,/tenders/katlodeeche-treatment-centre-repair-roof/ocds-v9mmex-GNWT1-17-0000001052/,2024-05-20 13:42 MDT
tender,2016-17,Public Works & Services,0000000861,Chief Sunrise School Capsheet Renewal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"Chief Sunrise School Capsheet Renewal, Hay River Reserve",2016-08-12 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000861,/tenders/chief-sunrise-school-capsheet-renewal/ocds-v9mmex-GNWT1-17-0000000861/,2024-05-20 13:42 MDT
tender,2015-16,Public Works & Services,0000000353,Electrical Upgrade- KFN Community Hall,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-17 15:00 MDT,"Electrical Upgrade - K'atl'odeeche First Nation Community Hall, Hay River Reserve",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000353,/tenders/electrical-upgrade-kfn-community-hall/ocds-v9mmex-GNWT1-16-0000000353/,2024-05-20 13:42 MDT
tender,2015-16,Public Works & Services,SC795289,3 Bay Parking Garage Slab Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,Hay River Reserve,2015-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795289,/tenders/3-bay-parking-garage-slab-leveling/ocds-v9mmex-GNWT1-16-SC795289/,2024-05-20 13:42 MDT
tender,2013-14,Public Works & Services,SC794744,KFN Community Complex AC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,KFN Community Complex AC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794744,/tenders/kfn-community-complex-ac/ocds-v9mmex-GNWT1-14-SC794744/,2024-05-20 13:42 MDT
tender,2012-13,Public Works & Services,CT101245,Chief Sunrise School - Architectural Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-26 15:00 MST,Chief Sunrise School - Architectural Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101245,/tenders/chief-sunrise-school-architectural-upgrades/ocds-v9mmex-GNWT1-13-CT101245/,2024-05-20 13:42 MDT
tender,2012-13,Public Works & Services,SC794018,Lighting Upgrades Chief Sunrise School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-16 15:00 MDT,Lighting Upgrades Chief Sunrise School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794018,/tenders/lighting-upgrades-chief-sunrise-school/ocds-v9mmex-GNWT1-13-SC794018/,2024-05-20 13:42 MDT
tender,2012-13,Public Works & Services,SC431599,Lighting Upgrades Chief Sunrise School,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-09 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431599,/tenders/lighting-upgrades-chief-sunrise-school/ocds-v9mmex-GNWT1-13-SC431599/,2024-05-20 13:42 MDT
tender,2011-12,Public Works & Services,CT101170,Chief Sunrise School Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Chief Sunrise School Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101170,/tenders/chief-sunrise-school-renovations/ocds-v9mmex-GNWT1-12-CT101170/,2024-05-20 13:42 MDT
tender,2011-12,Public Works & Services,CT101139,Hay River Reserve Treatment Centre Sprinkler Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-20 15:00 MDT,Hay River Reserve Treatment Centre Sprin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101139,/tenders/hay-river-reserve-treatment-centre-sprinkler-upgrade/ocds-v9mmex-GNWT1-12-CT101139/,2024-05-20 13:42 MDT
tender,2011-12,Public Works & Services,CT101161,Treatment Centre Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-02 15:00 MST,Treatment Centre Fire Alarm Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101161,/tenders/treatment-centre-fire-alarm-upgrade/ocds-v9mmex-GNWT1-12-CT101161/,2024-05-20 13:42 MDT
tender,2011-12,Public Works & Services,CT101140,Treatment Center Fire Alarm Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-08 15:00 MST,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101140,/tenders/treatment-center-fire-alarm-upgrade/ocds-v9mmex-GNWT1-12-CT101140/,2024-05-20 13:42 MDT
tender,2010-11,Public Works & Services,CT101040,Chief Sunrise School Sprinkler Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-23 15:00 MST,Chief Sunrise School Sprinkler Electrica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101040,/tenders/chief-sunrise-school-sprinkler-electrical-upgrade/ocds-v9mmex-GNWT1-11-CT101040/,2024-05-20 13:42 MDT
tender,2009-10,Public Works & Services,SC792625,Design Build Services for New Community Learning Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-01-15 15:00 MST,"Hay River Reserve, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792625,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792625/,2024-05-20 13:42 MDT
tender,2008-09,Public Works & Services,CT100743,Chief Sunrise School Sprinkler Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Chief Sunrise School Sprinkler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100743,/tenders/chief-sunrise-school-sprinkler-upgrade/ocds-v9mmex-GNWT1-09-CT100743/,2024-05-20 13:42 MDT
tender,2008-09,Public Works & Services,SC792014,"Front Door Powered Operators, Chief Sunrise School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,"Front Door Powered Operators, Chief Sunr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792014,/tenders/front-door-powered-operators-chief-sunrise-school/ocds-v9mmex-GNWT1-09-SC792014/,2024-05-20 13:42 MDT
tender,2007-08,Public Works & Services,CT100563,Chief Sunrise School Sprinklers Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-18 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100563,/tenders/chief-sunrise-school-sprinklers-renovation/ocds-v9mmex-GNWT1-08-CT100563/,2024-05-20 13:42 MDT
tender,2007-08,Public Works & Services,SC791423,Hay River Treatment Centre Canopy Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-14 15:00 MDT,"Nats'ejee Ke'h Treatment Centre, Hay River Reserve",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791423,/tenders/hay-river-treatment-centre-canopy-repair/ocds-v9mmex-GNWT1-08-SC791423/,2024-05-20 13:42 MDT
tender,2006-07,Public Works & Services,CT100357,Chief Lamalice Building Foundations Renov,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-18 15:00 MDT,Chief Lamalice Building Foundations Reno,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100357,/tenders/chief-lamalice-building-foundations-renov/ocds-v9mmex-GNWT1-07-CT100357/,2024-05-20 13:42 MDT
tender,2005-06,Public Works & Services,CT100146,Chief Sunrise School Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-16 15:00 MDT,Chief Sunrise School Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100146,/tenders/chief-sunrise-school-addition/ocds-v9mmex-GNWT1-06-CT100146/,2024-05-20 13:42 MDT
tender,2004-05,Public Works & Services,CT041514,Chief Sunrise School Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-07-23 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041514,/tenders/chief-sunrise-school-addition/ocds-v9mmex-GNWT1-05-CT041514/,2024-05-20 13:42 MDT
