model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO900480,Desktops and Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-17 15:00 MST,Desktops and Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900480,/tenders/desktops-and-laptops/ocds-v9mmex-GNWT1-06-PO900480/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO400180,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-15 15:00 MST,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO400180,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-06-PO400180/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900475,LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-15 15:00 MST,LCD Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900475,/tenders/lcd-monitors/ocds-v9mmex-GNWT1-06-PO900475/,2024-06-10 23:01 MDT
tender,2005-06,NWT Housing Corporation,PM002882,2006 Computer Supply Program - IBM,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-14 15:00 MST,2006 Computer Supply Program - IBM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002882,/tenders/2006-computer-supply-program-ibm/ocds-v9mmex-HC001-06-PM002882/,2024-06-10 23:01 MDT
tender,2005-06,NWT Housing Corporation,PM002881,2006 Computer Supply Program - HP,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-14 15:00 MST,2006 Computer Supply Program - HP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002881,/tenders/2006-computer-supply-program-hp/ocds-v9mmex-HC001-06-PM002881/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900479,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-13 15:00 MST,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900479,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-06-PO900479/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900481,Software Upgrade License AutoCAD 2006,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-13 15:00 MST,Software Upgrade License AutoCAD 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900481,/tenders/software-upgrade-license-autocad-2006/ocds-v9mmex-GNWT1-06-PO900481/,2024-06-10 23:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002822,LCD Samsung Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-03 15:00 MST,LCD Samsung Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002822,/tenders/lcd-samsung-monitors/ocds-v9mmex-GNWT1-06-PM002822/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900473,Nortel Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-02 15:00 MST,Nortel Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900473,/tenders/nortel-computer-equipment/ocds-v9mmex-GNWT1-06-PO900473/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900449,Software Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-01 15:00 MST,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900449,/tenders/software-licenses/ocds-v9mmex-GNWT1-06-PO900449/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900472,HP Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-01 15:00 MST,HP Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900472,/tenders/hp-computer-equipment/ocds-v9mmex-GNWT1-06-PO900472/,2024-06-10 23:01 MDT
tender,2005-06,Finance,PM002807,Computer Server Racks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-28 15:00 MST,Computer Server Racks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002807,/tenders/computer-server-racks/ocds-v9mmex-GNWT1-06-PM002807/,2024-06-10 23:01 MDT
tender,2005-06,Transportation,PO900441,Server Equipment & Components,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-28 15:00 MST,Server Equipment & Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900441,/tenders/server-equipment-components/ocds-v9mmex-GNWT1-06-PO900441/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900467,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-27 15:00 MST,HP Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900467,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900467/,2024-06-10 23:01 MDT
tender,2005-06,"Education, Culture and Employment",PM002783,Computer Hardware and Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-17 15:00 MST,Computer Hardware and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002783,/tenders/computer-hardware-and-software/ocds-v9mmex-GNWT1-06-PM002783/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900465,TUT Sytems MXL-2300 SDSL Bridge Router,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-16 15:00 MST,TUT Sytems MXL-2300 SDSL Bridge Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900465,/tenders/tut-sytems-mxl-2300-sdsl-bridge-router/ocds-v9mmex-GNWT1-06-PO900465/,2024-06-10 23:01 MDT
tender,2005-06,Public Works & Services,PO900433,HP Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-06 15:00 MST,HP Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900433,/tenders/hp-computer-equipment/ocds-v9mmex-GNWT1-06-PO900433/,2024-06-10 23:01 MDT
