model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM001790,#T06-BDD-02,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,"Supply, Ship and Erect for repairs to on",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001790,/tenders/t06-bdd-02/ocds-v9mmex-HC001-06-PM001790/,2024-05-13 02:54 MDT
tender,2005-06,NWT Housing Corporation,PM001789,#T06-BDD-05-Holman,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-20 15:00 MDT,Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001789,/tenders/t06-bdd-05-holman/ocds-v9mmex-HC001-06-PM001789/,2024-05-13 02:54 MDT
tender,2007-08,NWT Housing Corporation,PM005184,07/08 New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-10 15:00 MDT,07/08 New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005184,/tenders/0708-new-construction/ocds-v9mmex-HC001-08-PM005184/,2024-05-13 02:54 MDT
tender,2014-15,NWT Housing Corporation,PM016894,1 Client Repair - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,1 Client Repair - Ulukhaktok,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016894,/tenders/1-client-repair-ulukhaktok/ocds-v9mmex-HC001-15-PM016894/,2024-05-13 02:54 MDT
tender,2007-08,Public Works & Services,AC405730,"10AP07 3300lbs., 2 men Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-05 15:00 MDT,"10AP07 3300lbs., 2 men Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC405730,/tenders/10ap07-3300lbs-2-men-ulukhaktok/ocds-v9mmex-GNWT1-08-AC405730/,2024-05-13 02:54 MDT
tender,2012-13,NWT Housing Corporation,PM013461,2 Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-06-07 15:00 MDT,2 Client Repairs - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013461,/tenders/2-client-repairs-ulukhaktok/ocds-v9mmex-HC001-13-PM013461/,2024-05-13 02:54 MDT
tender,2010-11,NWT Housing Corporation,PM011244,2010- 11 M & I Window & Cabinet Relplacement - 12 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-08 15:00 MST,2010- 11 M & I Window & Cabinet Relplace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011244,/tenders/2010-11-m-i-window-cabinet-relplacement-12-units-ulukhaktok/ocds-v9mmex-HC001-11-PM011244/,2024-05-13 02:54 MDT
tender,2010-11,NWT Housing Corporation,PM009801,2010-11 FOUR CARE Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-13 15:00 MDT,2010-11 FOUR CARE Client Repairs - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009801,/tenders/2010-11-four-care-client-repairs-ulukhaktok/ocds-v9mmex-HC001-11-PM009801/,2024-05-13 02:54 MDT
tender,2010-11,NWT Housing Corporation,PM010298,2010-11 HELP Renovation Unit # 3 & 4,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,2010-11 HELP Renovation Unit # 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010298,/tenders/2010-11-help-renovation-unit-3-4/ocds-v9mmex-HC001-11-PM010298/,2024-05-13 02:54 MDT
tender,2010-11,NWT Housing Corporation,PM010315,"2010-11 One RRAP Plumbing Repair - Supply, Ship & Errect / Labour ONLY",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-26 15:00 MDT,"2010-11 One RRAP Plumbing Repair - Supply, Ship & Errect/ Labour ONLY -
 Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010315,/tenders/2010-11-one-rrap-plumbing-repair-supply-ship-errect-labour-only/ocds-v9mmex-HC001-11-PM010315/,2024-05-13 02:54 MDT
tender,2011-12,NWT Housing Corporation,PM011461,"2011 Suplly, Ship & Erect - Home Repair Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Suplly, Ship & Erect - Home Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011461,/tenders/2011-suplly-ship-erect-home-repair-program/ocds-v9mmex-HC001-12-PM011461/,2024-05-13 02:54 MDT
tender,2011-12,NWT Housing Corporation,PM011460,"2011 Supply, Ship & Erect - Client Preventative Maintenance",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Supply, Ship & Erect - Client Prev",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011460,/tenders/2011-supply-ship-erect-client-preventative-maintenance/ocds-v9mmex-HC001-12-PM011460/,2024-05-13 02:54 MDT
tender,2011-12,NWT Housing Corporation,PM011989,2011-12 HELP Material Only,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 HELP Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011989,/tenders/2011-12-help-material-only/ocds-v9mmex-HC001-12-PM011989/,2024-05-13 02:54 MDT
tender,2011-12,NWT Housing Corporation,PM011969,2011-12 Ulukhaktok Material Tender,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 Ulukhaktok Material Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011969,/tenders/2011-12-ulukhaktok-material-tender/ocds-v9mmex-HC001-12-PM011969/,2024-05-13 02:54 MDT
tender,2011-12,NWT Housing Corporation,PM013078,2012 Request for Financial Audit - Ulukhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013078,/tenders/2012-request-for-financial-audit-ulukhaktok/ocds-v9mmex-HC001-12-PM013078/,2024-05-13 02:54 MDT
tender,2012-13,NWT Housing Corporation,PM014506,2012-13 M & I Electrical Upgrades 12 Units Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-12-12 15:00 MST,2012-13 M & I Electrical Upgrades 12 Units Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014506,/tenders/2012-13-m-i-electrical-upgrades-12-units-ulukhaktok/ocds-v9mmex-HC001-13-PM014506/,2024-05-13 02:54 MDT
tender,2012-13,NWT Housing Corporation,PM014815,2012-13 M & I Electrical Upgrades 14 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-05 15:00 MST,2012-13 M & I Electrical Upgrades 14 Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014815,/tenders/2012-13-m-i-electrical-upgrades-14-units-ulukhaktok/ocds-v9mmex-HC001-13-PM014815/,2024-05-13 02:54 MDT
tender,2012-13,NWT Housing Corporation,PM014164,2012-13 M & I Renovations 11 Units on behalf of Ulukhaktok Housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-11 15:00 MDT,2012-13 M & I Renovations 11 Units on be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014164,/tenders/2012-13-m-i-renovations-11-units-on-behalf-of-ulukhaktok-housing/ocds-v9mmex-HC001-13-PM014164/,2024-05-13 02:54 MDT
tender,2013-14,NWT Housing Corporation,PM015832,2013 - 14 M & I Upgrades 14 units - Uluk,Awarded,Sole Source,Direct,Services,Building Maintenance,,2013 - 14 M & I Upgrades 14 units - Uluk,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015832,/tenders/2013-14-m-i-upgrades-14-units-uluk/ocds-v9mmex-HC001-14-PM015832/,2024-05-13 02:54 MDT
