model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM003375,Air Charter Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003375,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003375/,2024-06-15 19:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003376,Air Charters Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003376,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003376/,2024-06-15 19:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003438,Air Charters Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003438,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003438/,2024-06-15 19:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004046,Air Charter Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004046,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004046/,2024-06-15 19:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003491,Air Charters Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003491,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003491/,2024-06-15 19:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003490,Air Charter Rotary Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003490,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003490/,2024-06-15 19:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006009,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006009,/tenders/air-charter/ocds-v9mmex-GNWT1-08-PM006009/,2024-06-15 19:05 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012364,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012364,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012364/,2024-06-15 19:05 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012212,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012212,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012212/,2024-06-15 19:05 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009107,Helicopter Services - Geological Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Services - Geological Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009107,/tenders/helicopter-services-geological-mapping/ocds-v9mmex-GNWT1-10-PM009107/,2024-06-15 19:05 MDT
