model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM015488,On-line career information & interest in,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,On-line career information & interest in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015488,/tenders/on-line-career-information-interest-in/ocds-v9mmex-GNWT1-13-PM015488/,2024-05-19 05:51 MDT
tender,2014-15,"Education, Culture and Employment",SC442671,Career Cruising - Springboard Subscripti,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Career Cruising - Springboard Subscripti,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442671,/tenders/career-cruising-springboard-subscripti/ocds-v9mmex-GNWT1-15-SC442671/,2024-05-19 05:51 MDT
tender,2014-15,"Education, Culture and Employment",SC440869,Schools North Apprenticeship Program Rev,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Schools North Apprenticeship Program Rev,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440869,/tenders/schools-north-apprenticeship-program-rev/ocds-v9mmex-GNWT1-15-SC440869/,2024-05-19 05:51 MDT
tender,2014-15,"Education, Culture and Employment",SC440870,Apprenticeship and Occupation Program Re,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Apprenticeship and Occupation Program Re,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440870,/tenders/apprenticeship-and-occupation-program-re/ocds-v9mmex-GNWT1-15-SC440870/,2024-05-19 05:51 MDT
tender,2004-05,"Education, Culture and Employment",PM001212,Develop and deliver a workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop and deliver a workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001212,/tenders/develop-and-deliver-a-workshop/ocds-v9mmex-GNWT1-05-PM001212/,2024-05-19 05:51 MDT
tender,2004-05,"Education, Culture and Employment",PM001210,Exhibit Design/No one in the NWT that sp,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Exhibit Design/No one in the NWT that sp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001210,/tenders/exhibit-designno-one-in-the-nwt-that-sp/ocds-v9mmex-GNWT1-05-PM001210/,2024-05-19 05:51 MDT
tender,2004-05,"Education, Culture and Employment",PM001542,Apprentice Materials,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Apprentice Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001542,/tenders/apprentice-materials/ocds-v9mmex-GNWT1-05-PM001542/,2024-05-19 05:51 MDT
tender,2004-05,"Education, Culture and Employment",PM001013,NWT Apprenticeship Support Materials Tra,Awarded,Sole Source,Direct,Services,<Various>,,NWT Apprenticeship Support Materials Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001013,/tenders/nwt-apprenticeship-support-materials-tra/ocds-v9mmex-GNWT1-05-PM001013/,2024-05-19 05:51 MDT
tender,2004-05,"Education, Culture and Employment",PM000909,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000909,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-05-PM000909/,2024-05-19 05:51 MDT
tender,2004-05,"Education, Culture and Employment",PM001418,Copy Right for Resources,Awarded,Sole Source,Direct,Services,<Various>,,Copy Right for Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001418,/tenders/copy-right-for-resources/ocds-v9mmex-GNWT1-05-PM001418/,2024-05-19 05:51 MDT
