model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC424665,Phone Services Move,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Phone Services Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424665,/tenders/phone-services-move/ocds-v9mmex-GNWT1-11-SC424665/,2024-05-30 12:25 MDT
tender,2011-12,Public Works & Services,SC429542,GNWT Telecom Assessment,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,GNWT Telecom Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429542,/tenders/gnwt-telecom-assessment/ocds-v9mmex-GNWT1-12-SC429542/,2024-05-30 12:25 MDT
tender,2011-12,Public Works & Services,SC428266,Supply installation of Telephone System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Supply installation of Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428266,/tenders/supply-installation-of-telephone-system/ocds-v9mmex-GNWT1-12-SC428266/,2024-05-30 12:25 MDT
tender,2011-12,Public Works & Services,SC793762,Relocating telephone system to Multiuse,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Relocating telephone system to Multiuse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793762,/tenders/relocating-telephone-system-to-multiuse/ocds-v9mmex-GNWT1-12-SC793762/,2024-05-30 12:25 MDT
tender,2014-15,Public Works & Services,SC439330,VFA Facility Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,VFA Facility Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC439330,/tenders/vfa-facility-services/ocds-v9mmex-GNWT1-14-SC439330/,2024-05-30 12:25 MDT
tender,2006-07,Public Works & Services,SC790936,Audit and Assessment Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Audit and Assessment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790936,/tenders/audit-and-assessment-services/ocds-v9mmex-GNWT1-07-SC790936/,2024-05-30 12:25 MDT
tender,2006-07,Public Works & Services,SC790950,Fibre Optics,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Fibre Optics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790950,/tenders/fibre-optics/ocds-v9mmex-GNWT1-07-SC790950/,2024-05-30 12:25 MDT
tender,2006-07,Public Works & Services,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,1544 Tsiigehtchic Water - Telephone Conn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791055,/tenders/1544-tsiigehtchic-water-telephone-conn/ocds-v9mmex-GNWT1-07-SC791055/,2024-05-30 12:25 MDT
tender,2006-07,Public Works & Services,SC403636,CRTC Review - Nortthwestel,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CRTC Review - Nortthwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403636,/tenders/crtc-review-nortthwestel/ocds-v9mmex-GNWT1-07-SC403636/,2024-05-30 12:25 MDT
tender,2005-06,Public Works & Services,SO050130,Cell Phone Agreement,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Cell Phone Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050130,/tenders/cell-phone-agreement/ocds-v9mmex-GNWT1-06-SO050130/,2024-05-30 12:25 MDT
tender,2005-06,Public Works & Services,SC790776,Wiring data and voice for Perry Building,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wiring data and voice for Perry Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790776,/tenders/wiring-data-and-voice-for-perry-building/ocds-v9mmex-GNWT1-06-SC790776/,2024-05-30 12:25 MDT
tender,2005-06,Public Works & Services,SC790698,ITIL Training Course,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,ITIL Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790698,/tenders/itil-training-course/ocds-v9mmex-GNWT1-06-SC790698/,2024-05-30 12:25 MDT
tender,2005-06,Public Works & Services,SC790778,Northwestel Telephone Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Northwestel Telephone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790778,/tenders/northwestel-telephone-service/ocds-v9mmex-GNWT1-06-SC790778/,2024-05-30 12:25 MDT
tender,2007-08,Public Works & Services,SC405895,HP Time and Materials,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,HP Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405895,/tenders/hp-time-and-materials/ocds-v9mmex-GNWT1-08-SC405895/,2024-05-30 12:25 MDT
tender,2007-08,Public Works & Services,SC405986,HP Hardware Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,HP Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405986,/tenders/hp-hardware-support/ocds-v9mmex-GNWT1-08-SC405986/,2024-05-30 12:25 MDT
tender,2007-08,Public Works & Services,SC407405,Norstar MISC Phone System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Norstar MISC Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407405,/tenders/norstar-misc-phone-system/ocds-v9mmex-GNWT1-08-SC407405/,2024-05-30 12:25 MDT
tender,2007-08,Public Works & Services,SC406061,CRTC Review - Northwestel,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CRTC Review - Northwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406061,/tenders/crtc-review-northwestel/ocds-v9mmex-GNWT1-08-SC406061/,2024-05-30 12:25 MDT
tender,2008-09,Public Works & Services,SC792184,Telecom Expense Management Solution Deli,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telecom Expense Management Solution Deli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792184,/tenders/telecom-expense-management-solution-deli/ocds-v9mmex-GNWT1-09-SC792184/,2024-05-30 12:25 MDT
tender,2008-09,Public Works & Services,SC792117,Assessment of implementation HP Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Assessment of implementation HP Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792117,/tenders/assessment-of-implementation-hp-service/ocds-v9mmex-GNWT1-09-SC792117/,2024-05-30 12:25 MDT
tender,2008-09,Public Works & Services,SC792099,Connecting telephone lines to NavCanada,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Connecting telephone lines to NavCanada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792099,/tenders/connecting-telephone-lines-to-navcanada/ocds-v9mmex-GNWT1-09-SC792099/,2024-05-30 12:25 MDT
tender,2008-09,Public Works & Services,SC410701,Alarm Monitoring Maintenace and Repair,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Alarm Monitoring Maintenace and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410701,/tenders/alarm-monitoring-maintenace-and-repair/ocds-v9mmex-GNWT1-09-SC410701/,2024-05-30 12:25 MDT
tender,2008-09,Public Works & Services,PO411255,Software Licensing Renewal,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411255,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-09-PO411255/,2024-05-30 12:25 MDT
tender,2008-09,Public Works & Services,SC410691,Network Hardware Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Network Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410691,/tenders/network-hardware-support/ocds-v9mmex-GNWT1-09-SC410691/,2024-05-30 12:25 MDT
tender,2004-05,Public Works & Services,SC383110,Conssulting and Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Conssulting and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383110,/tenders/conssulting-and-maintenance/ocds-v9mmex-GNWT1-05-SC383110/,2024-05-30 12:25 MDT
