model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000007250,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2024-03-08 17:06 MST,2024-05-17 12:14 MDT,ocds-v9mmex-GNWT1-24-0000007250,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007250/,2024-05-30 17:51 MDT
tender,2023-24,Health and Social Services,0000006976,Small Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the Supply of One (1) New Small Tractor.,2023-08-03 11:16 MDT,2024-02-23 17:57 MST,ocds-v9mmex-HSS01-24-0000006976,/tenders/small-tractor/ocds-v9mmex-HSS01-24-0000006976/,2024-05-30 17:51 MDT
tender,2023-24,Health and Social Services,0000006955,Mid-Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Mid-Size SUV.,2023-08-03 15:07 MDT,2024-02-23 17:55 MST,ocds-v9mmex-GNWT1-24-0000006955,/tenders/mid-size-suv/ocds-v9mmex-GNWT1-24-0000006955/,2024-05-30 17:51 MDT
tender,2023-24,Health and Social Services,0000006957,One Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-11 15:16 MDT,2023-10-12 17:18 MDT,ocds-v9mmex-HSS01-24-0000006957,/tenders/one-ton-passenger-van/ocds-v9mmex-HSS01-24-0000006957/,2024-05-30 17:51 MDT
tender,2023-24,Health and Social Services,0000006613,Cardiac Stress Test and ECGs,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposals from qualified proponents for the provision Cardiac Stress Test and ECGs.,2023-07-31 15:06 MDT,2024-03-11 11:31 MDT,ocds-v9mmex-GNWT1-24-0000006613,/tenders/cardiac-stress-test-and-ecgs/ocds-v9mmex-GNWT1-24-0000006613/,2024-05-30 17:51 MDT
tender,2022-23,Health and Social Services,0000006166,Thermo Fisher Medical Fridges and Freezers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-11-14 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders for the purpose of establishing Non-Exclusive Standing Offer Agreement for the supply of Thermo Fisher Medical Fridges and Freezers in Yellowknife, NT.",2022-10-21 17:07 MDT,2023-01-23 12:27 MST,ocds-v9mmex-GNWT1-23-0000006166,/tenders/thermo-fisher-medical-fridges-and-freezers/ocds-v9mmex-GNWT1-23-0000006166/,2024-05-30 17:51 MDT
tender,2022-23,Health and Social Services,0000005983,Compact SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-21 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Three (3) Compact SUV's.,2022-07-07 17:07 MDT,2022-09-08 12:46 MDT,ocds-v9mmex-GNWT1-23-0000005983,/tenders/compact-suvs/ocds-v9mmex-GNWT1-23-0000005983/,2024-05-30 17:51 MDT
tender,2022-23,Health and Social Services,0000005963,Wheelchair Accessible Compact Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-20 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Wheelchair Accessible Compact Van.,2022-06-27 15:07 MDT,2023-07-07 18:21 MDT,ocds-v9mmex-GNWT1-23-0000005963,/tenders/wheelchair-accessible-compact-van/ocds-v9mmex-GNWT1-23-0000005963/,2024-05-30 17:51 MDT
tender,2022-23,Health and Social Services,0000005831,Wheelchair Accessible Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of One (1) Wheelchair Accessible Compact Passenger Van.,2022-05-19 09:07 MDT,2023-06-08 15:35 MDT,ocds-v9mmex-GNWT1-23-0000005831,/tenders/wheelchair-accessible-compact-passenger-van/ocds-v9mmex-GNWT1-23-0000005831/,2024-05-30 17:51 MDT
tender,2020-21,Health and Social Services,0000004692,Fluid Warmers,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the purpose of establishing two (2) non-exclusive Standing Offer Agreements (SOA) for the supply of Fluid Warmers.,2021-02-15 15:09 MST,2021-08-18 15:37 MDT,ocds-v9mmex-GNWT1-21-0000004692,/tenders/fluid-warmers/ocds-v9mmex-GNWT1-21-0000004692/,2024-05-30 17:51 MDT
