model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792256,Stanton Interim Office Space - Prelimina,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Stanton Interim Office Space - Prelimina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792256,/tenders/stanton-interim-office-space-prelimina/ocds-v9mmex-GNWT1-09-SC792256/,2024-05-27 13:20 MDT
tender,2011-12,Public Works & Services,SC793364,Interior Design & Space Planning Consult,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Interior Design & Space Planning Consult,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793364,/tenders/interior-design-space-planning-consult/ocds-v9mmex-GNWT1-12-SC793364/,2024-05-27 13:20 MDT
tender,2009-10,Transportation,SC792983,Architectural Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Architectural Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792983,/tenders/architectural-consulting/ocds-v9mmex-GNWT1-10-SC792983/,2024-05-27 13:20 MDT
tender,2012-13,Transportation,SC794254,Consulting Services for Yellowknife ATB,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Consulting Services for Yellowknife ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794254,/tenders/consulting-services-for-yellowknife-atb/ocds-v9mmex-GNWT1-13-SC794254/,2024-05-27 13:20 MDT
tender,2014-15,"Education, Culture and Employment",SC445969,Revisions to Lutsel Ke School Schematic,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Revisions to Lutsel Ke School Schematic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445969,/tenders/revisions-to-lutsel-ke-school-schematic/ocds-v9mmex-GNWT1-15-SC445969/,2024-05-27 13:20 MDT
tender,2013-14,Public Works & Services,SC437845,Scotia Centre Office Space for Devolutio,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre Office Space for Devolutio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437845,/tenders/scotia-centre-office-space-for-devolutio/ocds-v9mmex-GNWT1-14-SC437845/,2024-05-27 13:20 MDT
tender,2013-14,Public Works & Services,SC438909,Gallery Building Office Space for Devolu,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Gallery Building Office Space for Devolu,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438909,/tenders/gallery-building-office-space-for-devolu/ocds-v9mmex-GNWT1-14-SC438909/,2024-05-27 13:20 MDT
tender,2013-14,Public Works & Services,SC439002,AE Scotia Centre - 3rd Floor DEMO,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,AE Scotia Centre - 3rd Floor DEMO,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439002,/tenders/ae-scotia-centre-3rd-floor-demo/ocds-v9mmex-GNWT1-14-SC439002/,2024-05-27 13:20 MDT
tender,2013-14,Public Works & Services,SC439715,Scotia Centre 3 Working Drawings,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre 3 Working Drawings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439715,/tenders/scotia-centre-3-working-drawings/ocds-v9mmex-GNWT1-14-SC439715/,2024-05-27 13:20 MDT
tender,2013-14,Public Works & Services,SC439749,Scotia Centre 4-9 Working Drawings,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre 4-9 Working Drawings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439749,/tenders/scotia-centre-4-9-working-drawings/ocds-v9mmex-GNWT1-14-SC439749/,2024-05-27 13:20 MDT
tender,2013-14,"Education, Culture and Employment",SC438600,Capital Planning Information & Documents,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Capital Planning Information & Documents,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438600,/tenders/capital-planning-information-documents/ocds-v9mmex-GNWT1-14-SC438600/,2024-05-27 13:20 MDT
tender,2013-14,"Education, Culture and Employment",SC439730,Office Design - PWNHC,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Office Design - PWNHC,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439730,/tenders/office-design-pwnhc/ocds-v9mmex-GNWT1-14-SC439730/,2024-05-27 13:20 MDT
tender,2014-15,Public Works & Services,SC443137,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443137,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC443137/,2024-05-27 13:20 MDT
tender,2014-15,Public Works & Services,SC444510,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444510,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444510/,2024-05-27 13:20 MDT
tender,2014-15,Public Works & Services,SC444749,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444749,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444749/,2024-05-27 13:20 MDT
tender,2014-15,Public Works & Services,SC445746,Tenant Improvement - Precambrian Buildin,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Precambrian Buildin,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445746,/tenders/tenant-improvement-precambrian-buildin/ocds-v9mmex-GNWT1-15-SC445746/,2024-05-27 13:20 MDT
tender,2014-15,Public Works & Services,SC445807,SO Release - ENR Warehouse/Office Fit-up,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SO Release - ENR Warehouse/Office Fit-up,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445807,/tenders/so-release-enr-warehouseoffice-fit-up/ocds-v9mmex-GNWT1-15-SC445807/,2024-05-27 13:20 MDT
tender,2014-15,Public Works & Services,SC445869,Tenant Improvement - Courthouse 5 & 6,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Courthouse 5 & 6,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445869,/tenders/tenant-improvement-courthouse-5-6/ocds-v9mmex-GNWT1-15-SC445869/,2024-05-27 13:20 MDT
tender,2014-15,Public Works & Services,SC446013,Government Office Planning - Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Government Office Planning - Tuktoyaktuk,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446013,/tenders/government-office-planning-tuktoyaktuk/ocds-v9mmex-GNWT1-15-SC446013/,2024-05-27 13:20 MDT
tender,2014-15,Public Works & Services,SC447245,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447245,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC447245/,2024-05-27 13:20 MDT
tender,2014-15,Public Works & Services,SC794929,Building move coordination: Devolution c,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Building move coordination: Devolution c,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794929,/tenders/building-move-coordination-devolution-c/ocds-v9mmex-GNWT1-15-SC794929/,2024-05-27 13:20 MDT
tender,2014-15,Public Works & Services,SC795058,Project Brief for New Geological Facilit,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Project Brief for New Geological Facilit,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795058,/tenders/project-brief-for-new-geological-facilit/ocds-v9mmex-GNWT1-15-SC795058/,2024-05-27 13:20 MDT
tender,2014-15,Public Works & Services,SC795100,YK Centre East 3rd Floor Legal Aid Offic,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,YK Centre East 3rd Floor Legal Aid Offic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795100,/tenders/yk-centre-east-3rd-floor-legal-aid-offic/ocds-v9mmex-GNWT1-15-SC795100/,2024-05-27 13:20 MDT
tender,2014-15,Public Works & Services,SC795141,Laing Building - 1st Floor Tenant Improv,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Laing Building - 1st Floor Tenant Improv,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795141,/tenders/laing-building-1st-floor-tenant-improv/ocds-v9mmex-GNWT1-15-SC795141/,2024-05-27 13:20 MDT
tender,2014-15,Lands,SC445787,Gallery Building Storage Millworks,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Gallery Building Storage Millworks,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445787,/tenders/gallery-building-storage-millworks/ocds-v9mmex-GNWT1-15-SC445787/,2024-05-27 13:20 MDT
