model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792060,NWT Permit Centre,Awarded,Request for Proposal,Open (Competitive),Services,Fees/Payments,2008-11-06 15:00 MST,NWT Permit Centre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-09-SC792060,/tenders/nwt-permit-centre/ocds-v9mmex-GNWT1-09-SC792060/,2024-05-02 07:55 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004510,North of 60 Seminar,Awarded,Sole Source,Direct,Services,Fees/Payments,,North of 60 Seminar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004510,/tenders/north-of-60-seminar/ocds-v9mmex-GNWT1-07-PM004510/,2024-05-02 07:55 MDT
tender,2009-10,"Education, Culture and Employment",PM010229,Furniture,Awarded,Sole Source,Direct,Services,Fees/Payments,,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010229,/tenders/furniture/ocds-v9mmex-GNWT1-10-PM010229/,2024-05-02 07:55 MDT
tender,2009-10,Justice,PM010079,Federal Provincial Agreement - Correctio,Awarded,Sole Source,Direct,Services,Fees/Payments,,Federal Provincial Agreement - Correctio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010079,/tenders/federal-provincial-agreement-correctio/ocds-v9mmex-GNWT1-10-PM010079/,2024-05-02 07:55 MDT
tender,2011-12,Human Resources,PM013232,Mail Delivery Services - Human Resource,Awarded,SOA Release,Selective (Prequalified),Services,Fees/Payments,,Mail Delivery Services - Human Resource,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013232,/tenders/mail-delivery-services-human-resource/ocds-v9mmex-GNWT1-12-PM013232/,2024-05-02 07:55 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM014053,WPC: Conference Rooms & Banquest Rooms,Awarded,Sole Source,Direct,Services,Fees/Payments,,WPC: Conference Rooms & Banquest Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014053,/tenders/wpc-conference-rooms-banquest-rooms/ocds-v9mmex-GNWT1-12-PM014053/,2024-05-02 07:55 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017002,GNWT Membership-Centre for the North Pha,Awarded,Sole Source,Direct,Services,Fees/Payments,,GNWT Membership-Centre for the North Pha,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM017002,/tenders/gnwt-membership-centre-for-the-north-pha/ocds-v9mmex-GNWT1-15-PM017002/,2024-05-02 07:55 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM016996,NWT Days Conference & Mtg Services,Awarded,Sole Source,Direct,Services,Fees/Payments,,NWT Days Conference & Mtg Services,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM016996,/tenders/nwt-days-conference-mtg-services/ocds-v9mmex-GNWT1-15-PM016996/,2024-05-02 07:55 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017099,National Roundtable Meeting Services,Awarded,Sole Source,Direct,Services,Fees/Payments,,National Roundtable Meeting Services,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM017099,/tenders/national-roundtable-meeting-services/ocds-v9mmex-GNWT1-15-PM017099/,2024-05-02 07:55 MDT
tender,2014-15,Environment and Natural Resources,PO447258,CALA Laboratory Accreditation Program,Awarded,Sole Source,Direct,Services,Fees/Payments,,CALA Laboratory Accreditation Program,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO447258,/tenders/cala-laboratory-accreditation-program/ocds-v9mmex-GNWT1-15-PO447258/,2024-05-02 07:55 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017223,Institute of Public Administration,Awarded,Sole Source,Direct,Services,Fees/Payments,,Institute of Public Administration,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017223,/tenders/institute-of-public-administration/ocds-v9mmex-GNWT1-15-PM017223/,2024-05-02 07:55 MDT
tender,2014-15,Finance,SC437993,Security Arrangements,Awarded,Sole Source,Direct,Services,Fees/Payments,,Security Arrangements,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC437993,/tenders/security-arrangements/ocds-v9mmex-GNWT1-15-SC437993/,2024-05-02 07:55 MDT
tender,2014-15,Transportation,SC794892,Road Licensing Issuing Program,Awarded,Sole Source,Direct,Services,Fees/Payments,,Road Licensing Issuing Program,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794892,/tenders/road-licensing-issuing-program/ocds-v9mmex-GNWT1-15-SC794892/,2024-05-02 07:55 MDT
tender,2014-15,Transportation,SC444814,Airport Parking System Upgrade,Awarded,Sole Source,Direct,Services,Fees/Payments,,Airport Parking System Upgrade,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444814,/tenders/airport-parking-system-upgrade/ocds-v9mmex-GNWT1-15-SC444814/,2024-05-02 07:55 MDT
tender,2011-12,Transportation,SC793871,Reimbursement for Installation of Street,Awarded,Sole Source,Direct,Services,Fees/Payments,,Reimbursement for Installation of Street,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793871,/tenders/reimbursement-for-installation-of-street/ocds-v9mmex-GNWT1-12-SC793871/,2024-05-02 07:55 MDT
