model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Municipal and Community Affairs,SC793757,Video Production - Bylaw Enforcement Officer Level 1 Self Taught Video,Awarded,Request for Tenders,Open (Competitive),Services,Educational/Training,2012-02-21 15:00 MST,Video Production - Bylaw Enforcement Off,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793757,/tenders/video-production-bylaw-enforcement-officer-level-1-self-taught-video/ocds-v9mmex-GNWT1-12-SC793757/,2024-05-03 17:03 MDT
tender,2011-12,Municipal and Community Affairs,SC793477,Instruction of Courses in Community Management and Finance Part III,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-08-09 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793477,/tenders/instruction-of-courses-in-community-management-and-finance-part-iii/ocds-v9mmex-GNWT1-12-SC793477/,2024-05-03 17:03 MDT
tender,2011-12,Municipal and Community Affairs,SC793449,Instruction of Courses in Community Management and Finance Part II,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-07-07 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793449,/tenders/instruction-of-courses-in-community-management-and-finance-part-ii/ocds-v9mmex-GNWT1-12-SC793449/,2024-05-03 17:03 MDT
tender,2011-12,Municipal and Community Affairs,SC793296,Instruction of Courses in Water and Waste Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Water and Wast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793296,/tenders/instruction-of-courses-in-water-and-waste-program/ocds-v9mmex-GNWT1-12-SC793296/,2024-05-03 17:03 MDT
tender,2011-12,Municipal and Community Affairs,SC793298,Instruction of Courses in the Lands Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in the Lands Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793298,/tenders/instruction-of-courses-in-the-lands-administration-program/ocds-v9mmex-GNWT1-12-SC793298/,2024-05-03 17:03 MDT
tender,2011-12,Municipal and Community Affairs,SC793295,Instruction of Courses in Community Works and Works Management Program 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793295,/tenders/instruction-of-courses-in-community-works-and-works-management-program-2011-12/ocds-v9mmex-GNWT1-12-SC793295/,2024-05-03 17:03 MDT
tender,2011-12,Municipal and Community Affairs,SC793357,Instruction of Courses in the Lands Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in the Lands Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793357,/tenders/instruction-of-courses-in-the-lands-administration-program/ocds-v9mmex-GNWT1-12-SC793357/,2024-05-03 17:03 MDT
tender,2011-12,Municipal and Community Affairs,SC793294,Instruction of Courses in CRLCP 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in CRLCP 2011-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793294,/tenders/instruction-of-courses-in-crlcp-2011-12/ocds-v9mmex-GNWT1-12-SC793294/,2024-05-03 17:03 MDT
tender,2011-12,Municipal and Community Affairs,SC793440,Instruction of Courses in Community Works and Works Management Program 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793440,/tenders/instruction-of-courses-in-community-works-and-works-management-program-2011-12/ocds-v9mmex-GNWT1-12-SC793440/,2024-05-03 17:03 MDT
tender,2011-12,Municipal and Community Affairs,SC793438,Instruction of Courses in Community Works & Works Management Program 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793438,/tenders/instruction-of-courses-in-community-works-works-management-program-2011-12/ocds-v9mmex-GNWT1-12-SC793438/,2024-05-03 17:03 MDT
tender,2011-12,Public Works & Services,SC793297,Instruction of Courses in Recreation Facility Operator Program (RFOP) 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Recreation Fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793297,/tenders/instruction-of-courses-in-recreation-facility-operator-program-rfop-2011-12/ocds-v9mmex-GNWT1-12-SC793297/,2024-05-03 17:03 MDT
tender,2011-12,Public Works & Services,SC793293,Instruction of Courses in Community Management and Finance,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793293,/tenders/instruction-of-courses-in-community-management-and-finance/ocds-v9mmex-GNWT1-12-SC793293/,2024-05-03 17:03 MDT
tender,2011-12,Public Works & Services,SC793359,Instruction of Courses in Community Management and Finance,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793359,/tenders/instruction-of-courses-in-community-management-and-finance/ocds-v9mmex-GNWT1-12-SC793359/,2024-05-03 17:03 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014066,Climate Change Presentation,Awarded,Sole Source,Direct,Services,Educational/Training,,Climate Change Presentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014066,/tenders/climate-change-presentation/ocds-v9mmex-GNWT1-12-PM014066/,2024-05-03 17:03 MDT
tender,2011-12,"Education, Culture and Employment",PM014364,NWT Reading 1 Online course,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT Reading 1 Online course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014364,/tenders/nwt-reading-1-online-course/ocds-v9mmex-GNWT1-12-PM014364/,2024-05-03 17:03 MDT
