model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,AC600461,Air Charter to Fort Good Hope - April 15,Awarded,Request for Tenders,Open (Competitive),Services,Computer Equipment & Supplies,2013-03-28 15:00 MDT,Sole Source - Microsoft Direct Enrollmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600461,/tenders/air-charter-to-fort-good-hope-april-15/ocds-v9mmex-GNWT1-14-AC600461/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794181,Educational Facility Expansion Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-03-28 15:00 MDT,Educational Facility Expansion Yellowkni,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794181,/tenders/educational-facility-expansion-yellowknife/ocds-v9mmex-GNWT1-13-SC794181/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,AC600460,Inuvik-Ft.Good Hope-Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600460,/tenders/inuvik-ftgood-hope-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600460/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO051004,SOA - Specialized Electrical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051004,/tenders/soa-specialized-electrical-supplies/ocds-v9mmex-GNWT1-13-SO051004/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-25 15:00 MDT,Inuvik Sachs Harbour Inuvik March 30/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600459,/tenders/inuvik-sachs-harbour-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600459/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC434879,Small/Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2013-03-25 15:00 MDT,Small/Mail Delivery Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-SC434879,/tenders/smallmail-delivery-services/ocds-v9mmex-GNWT1-13-SC434879/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794266,Geotechnical Services: Stanton Territorial Hospital Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-03-21 15:00 MDT,Geotechnical Services: Stanton Territori,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794266,/tenders/geotechnical-services-stanton-territorial-hospital-planning-study/ocds-v9mmex-GNWT1-13-SC794266/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC434673,GNWT Mail Service - Fort Simpson NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434673,/tenders/gnwt-mail-service-fort-simpson-nt/ocds-v9mmex-GNWT1-13-SC434673/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,AC600455,Air Charter From Yellowknife to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600455,/tenders/air-charter-from-yellowknife-to-lutsel-ke/ocds-v9mmex-GNWT1-13-AC600455/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,AC600454,Charter to Gameti & Return to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-20 15:00 MDT,"Gameti, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600454,/tenders/charter-to-gameti-return-to-yellowknife/ocds-v9mmex-GNWT1-13-AC600454/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,AC600453,Air Charter to Trout Lake - March 14,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-11 15:00 MDT,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600453,/tenders/air-charter-to-trout-lake-march-14/ocds-v9mmex-GNWT1-13-AC600453/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,AC600451,Air Charter to Trout Lake - March 12,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-08 15:00 MST,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600451,/tenders/air-charter-to-trout-lake-march-12/ocds-v9mmex-GNWT1-13-AC600451/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,AC600452,Charter to Trout Lake - March 13,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-08 15:00 MST,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600452,/tenders/charter-to-trout-lake-march-13/ocds-v9mmex-GNWT1-13-AC600452/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794258,Supply & Install New Gym Lighting - Deninu School,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-03-05 15:00 MST,Supply & Install New Gym Lighting - Deni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794258,/tenders/supply-install-new-gym-lighting-deninu-school/ocds-v9mmex-GNWT1-13-SC794258/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794246,Provision of GNWT Directory Assistance Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,Telephone Answering/Paging,2013-02-27 15:00 MST,Provision of GNWT Directory Assistance S,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC794246,/tenders/provision-of-gnwt-directory-assistance-switchboard-services/ocds-v9mmex-GNWT1-13-SC794246/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO050990,Behchoko - General Building Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-22 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050990,/tenders/behchoko-general-building-maintenance-services/ocds-v9mmex-GNWT1-13-SO050990/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC434415,Snow Removal Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Snow Removal Chief Julius School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434415,/tenders/snow-removal-chief-julius-school/ocds-v9mmex-GNWT1-13-SC434415/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC434406,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434406,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-13-SC434406/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO050984,As and When Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050984,/tenders/as-and-when-heavy-equipment-services/ocds-v9mmex-GNWT1-13-SO050984/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO050986,"Plumbing, Heating & Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050986,/tenders/plumbing-heating-gasfitting-services/ocds-v9mmex-GNWT1-13-SO050986/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO050985,Standby Generator Maintenance and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050985,/tenders/standby-generator-maintenance-and-repair/ocds-v9mmex-GNWT1-13-SO050985/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,CT101273,Infrastructure Risk Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-14 15:00 MST,Infrastructure Risk Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101273,/tenders/infrastructure-risk-evaluation/ocds-v9mmex-GNWT1-13-CT101273/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794215,GNWT VoIP Telecommunications Solution Request for Information,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-12 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794215,/tenders/gnwt-voip-telecommunications-solution-request-for-information/ocds-v9mmex-GNWT1-13-SC794215/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO433846,As & When Labour/Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433846,/tenders/as-when-labourmaintenance-services/ocds-v9mmex-GNWT1-13-SO433846/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO433856,Cartage Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433856,/tenders/cartage-services/ocds-v9mmex-GNWT1-13-SO433856/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO433868,Electrical Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433868,/tenders/electrical-services-inuvik-region/ocds-v9mmex-GNWT1-13-SO433868/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO433877,General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433877,/tenders/general-labour/ocds-v9mmex-GNWT1-13-SO433877/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO433869,General Labour - Tuktoyaktuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433869,/tenders/general-labour-tuktoyaktuk/ocds-v9mmex-GNWT1-13-SO433869/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO433848,Generator Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Inuvik and Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433848,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-13-SO433848/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC433851,Inuvik Mail Contract,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2013-02-08 15:00 MST,Inuvik Mail Contract,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC433851,/tenders/inuvik-mail-contract/ocds-v9mmex-GNWT1-13-SC433851/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO433879,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433879,/tenders/maintenance-services/ocds-v9mmex-GNWT1-13-SO433879/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO433880,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433880,/tenders/maintenance-services/ocds-v9mmex-GNWT1-13-SO433880/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO433874,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Aklavik , NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433874,/tenders/plumbing-services/ocds-v9mmex-GNWT1-13-SO433874/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO433873,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433873,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-13-SO433873/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO433870,Vehicle Maintenance - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Beaufort Delta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433870,/tenders/vehicle-maintenance-inuvik-region/ocds-v9mmex-GNWT1-13-SO433870/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO433842,Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433842,/tenders/water-tank-cleaning/ocds-v9mmex-GNWT1-13-SO433842/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794232,Buffalo River DOT Garage Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-07 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794232,/tenders/buffalo-river-dot-garage-interior-painting/ocds-v9mmex-GNWT1-13-SC794232/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794225,Charles Yohin School Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2013-02-06 15:00 MST,Charles Yohin School Interior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794225,/tenders/charles-yohin-school-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794225/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794227,Charles Yohin School Exterior & Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2013-02-06 15:00 MST,Charles Yohin School Exterior & Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794227,/tenders/charles-yohin-school-exterior-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794227/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC794226,Works and Work Management Course Revision,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2013-02-04 15:00 MST,Works and Work Management Course Revisi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794226,/tenders/works-and-work-management-course-revision/ocds-v9mmex-GNWT1-13-SC794226/,2024-05-26 20:10 MDT
