model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792227,# 2 Robin Blocking,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792227,/tenders/2-robin-blocking/ocds-v9mmex-GNWT1-09-SC792227/,2024-05-17 15:33 MDT
tender,2008-09,Public Works & Services,SC791963,#21 Industrial Drive Recirc. Water Line,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-30 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791963,/tenders/21-industrial-drive-recirc-water-line/ocds-v9mmex-GNWT1-09-SC791963/,2024-05-17 15:33 MDT
tender,2010-11,Justice,PM010987,(PO 423536) SMCC - 1999 GMC C-SERIES C6H042 ***REPAIR***,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-11-25 15:00 MST,"HAY RIVER, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010987,/tenders/po-423536-smcc-1999-gmc-c-series-c6h042-repair/ocds-v9mmex-GNWT1-11-PM010987/,2024-05-17 15:33 MDT
tender,2020-21,NWT Housing Corporation,0000004842,2-Storey Public Housing - Mixed 2 & 3 Bedroom,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Design Services for 2-Storey Public Housing - Mixed 2 & 3 Bedroom.,2021-03-08 11:09 MST,2021-09-07 17:31 MDT,ocds-v9mmex-HC001-21-0000004842,/tenders/2-storey-public-housing-mixed-2-3-bedroom/ocds-v9mmex-HC001-21-0000004842/,2024-05-17 15:33 MDT
tender,2005-06,NWT Housing Corporation,PM002465,2005-2007 Tender for Expediting Services in the Hay River Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-11-23 15:00 MST,"To provide expediting services for the NWTHC 2005-2007 supply seasons,inclusive.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002465,/tenders/2005-2007-tender-for-expediting-services-in-the-hay-river-area/ocds-v9mmex-HC001-06-PM002465/,2024-05-17 15:33 MDT
tender,2011-12,NWT Housing Corporation,PM011556,2011/2012 - Sale of building structures for removal from property,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-04-08 15:00 MDT,"2011/2012 - Sale of Building Structures for removal from Property.
 
 Open
 House: 1:00 PM, April 1, 2011, Lot 186, Plan 2343-905, 907, 909 and 911.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011556,/tenders/20112012-sale-of-building-structures-for-removal-from-property/ocds-v9mmex-HC001-12-PM011556/,2024-05-17 15:33 MDT
tender,2012-13,NWT Housing Corporation,PM014499,2012/2013 - Demolition & Removal of Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-12-11 15:00 MST,2012/2013 - Demolition & Removal of Building,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014499,/tenders/20122013-demolition-removal-of-building/ocds-v9mmex-HC001-13-PM014499/,2024-05-17 15:33 MDT
tender,2012-13,NWT Housing Corporation,PM014427,"2012/2013 - For Sale & Removal; 3 Building Structures from Lots 0591, 0594, Plan",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,"2012/2013 - For Sale & Removal; 3 Building Structures from Lots 0591, 0594,
 Plan 0365",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014427,/tenders/20122013-for-sale-removal-3-building-structures-from-lots-0591-0594-plan/ocds-v9mmex-HC001-13-PM014427/,2024-05-17 15:33 MDT
tender,2012-13,NWT Housing Corporation,PM014241,2012/2013 Sale of Building Structure For Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-24 15:00 MDT,"2012/2013 Sale of Building Structure For Removal -
 
 An open house is
 schedualed for October 17th, 2012 from 1:30pm to 2:30pm -
 We will have tender
 packages there
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014241,/tenders/20122013-sale-of-building-structure-for-removal/ocds-v9mmex-HC001-13-PM014241/,2024-05-17 15:33 MDT
tender,2012-13,NWT Housing Corporation,PM014243,"2012/2013 Sale of Building Structure for Removal Lot 243, Plan 4286",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-24 15:00 MDT,"Sale of Building Structure for Removal Lot 243, Plan 4286 - An open house is
 schedualed for October 17th, 2012 from 3:00pm to 4:00 pm -
 Tender packages
 will be available",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014243,/tenders/20122013-sale-of-building-structure-for-removal-lot-243-plan-4286/ocds-v9mmex-HC001-13-PM014243/,2024-05-17 15:33 MDT
tender,2012-13,NWT Housing Corporation,PM014238,2012/2013 Sale of Building Structures for Removal from Property,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-24 15:00 MDT,"2012/2013 Sale of Building Structures for Removal from Property: Lots 0591,
 0593, 0594 Plan 0365",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014238,/tenders/20122013-sale-of-building-structures-for-removal-from-property/ocds-v9mmex-HC001-13-PM014238/,2024-05-17 15:33 MDT
