model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Health and Social Services,PM013792,Infection Control Services,Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013792,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM013792/,2024-05-18 08:50 MDT
tender,2013-14,Public Works & Services,SC436058,Office Renos - Mack Travel Bldg - DOT Su,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renos - Mack Travel Bldg - DOT Su,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436058,/tenders/office-renos-mack-travel-bldg-dot-su/ocds-v9mmex-GNWT1-14-SC436058/,2024-05-18 08:50 MDT
tender,2013-14,Public Works & Services,SC436197,Office Renovations - Human Resources - F,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renovations - Human Resources - F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436197,/tenders/office-renovations-human-resources-f/ocds-v9mmex-GNWT1-14-SC436197/,2024-05-18 08:50 MDT
tender,2013-14,Human Resources,PM015157,Minor Office Renovations - YK-6,Awarded,Sole Source,Direct,Services,Renovation Services,,Minor Office Renovations - YK-6,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015157,/tenders/minor-office-renovations-yk-6/ocds-v9mmex-GNWT1-14-PM015157/,2024-05-18 08:50 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016731,Minor Office Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Minor Office Renovations,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016731,/tenders/minor-office-renovations/ocds-v9mmex-GNWT1-14-PM016731/,2024-05-18 08:50 MDT
tender,2014-15,Public Works & Services,PO446454,"Workstations, Dismantle and Re-assemble",Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,"Workstations, Dismantle and Re-assemble",2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446454,/tenders/workstations-dismantle-and-re-assemble/ocds-v9mmex-GNWT1-15-PO446454/,2024-05-18 08:50 MDT
tender,2014-15,Transportation,SC795112,Remove and Replace Floor Tile,Awarded,Sole Source,Direct,Services,Renovation Services,,Remove and Replace Floor Tile,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795112,/tenders/remove-and-replace-floor-tile/ocds-v9mmex-GNWT1-15-SC795112/,2024-05-18 08:50 MDT
tender,2014-15,Transportation,SC795114,Renovation of Gate 4 Area YZF,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation of Gate 4 Area YZF,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795114,/tenders/renovation-of-gate-4-area-yzf/ocds-v9mmex-GNWT1-15-SC795114/,2024-05-18 08:50 MDT
tender,2011-12,Public Works & Services,CT101075,Remediation to Stanton Hospital Penthous,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,,Remediation to Stanton Hospital Penthous,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101075,/tenders/remediation-to-stanton-hospital-penthous/ocds-v9mmex-GNWT1-12-CT101075/,2024-05-18 08:50 MDT
tender,2014-15,"Education, Culture and Employment",SC795121,Tenant Improvements,Awarded,Sole Source,Direct,Services,Renovation Services,,Tenant Improvements,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC795121,/tenders/tenant-improvements/ocds-v9mmex-GNWT1-15-SC795121/,2024-05-18 08:50 MDT
