model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,NWT Housing Corporation,PM017459,"2015-16 Client Home Repairs, Inuvik, NT.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"Client Home Repairs (1 unit), #4 Inuvik, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017459,/tenders/2015-16-client-home-repairs-inuvik-nt/ocds-v9mmex-HC001-16-PM017459/,2024-05-22 01:23 MDT
tender,2015-16,Transportation,CT101560,Asphalt Concrete Repairs,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-29 15:00 MDT,Inuvik Airport,2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101560,/tenders/asphalt-concrete-repairs/ocds-v9mmex-GNWT1-16-CT101560/,2024-05-22 01:23 MDT
tender,2014-15,Public Works & Services,CT441252,M & I Unit Repairs - 6 Units,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-11-13 15:00 MST,"Inuvik, NT",2014-10-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441252,/tenders/m-i-unit-repairs-6-units/ocds-v9mmex-GNWT1-15-CT441252/,2024-05-22 01:23 MDT
tender,2014-15,Public Works & Services,CT101484,Fuel Tank Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-16 15:00 MDT,"Inuvik, Tsiigehtchic, and Fort McPherson",2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101484,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-15-CT101484/,2024-05-22 01:23 MDT
tender,2014-15,Public Works & Services,CT441130,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441130,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441130/,2024-05-22 01:23 MDT
tender,2014-15,Public Works & Services,CT441128,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441128,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441128/,2024-05-22 01:23 MDT
tender,2014-15,Public Works & Services,CT441129,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441129,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441129/,2024-05-22 01:23 MDT
tender,2014-15,Public Works & Services,CT441131,Client Repair - 1 Client,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441131,/tenders/client-repair-1-client/ocds-v9mmex-GNWT1-15-CT441131/,2024-05-22 01:23 MDT
tender,2014-15,Public Works & Services,CT441132,Client Repairs - 2 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441132,/tenders/client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441132/,2024-05-22 01:23 MDT
tender,2014-15,Public Works & Services,CT441086,NWTHC - Singles Complex,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-24 15:00 MDT,"Inuvik, NT",2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441086,/tenders/nwthc-singles-complex/ocds-v9mmex-GNWT1-15-CT441086/,2024-05-22 01:23 MDT
tender,2014-15,Public Works & Services,CT441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,"Inuvik, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-CT441037/,2024-05-22 01:23 MDT
tender,2014-15,Public Works & Services,SC441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,Inuvik,2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-SC441037/,2024-05-22 01:23 MDT
