model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO050013,"PLUMBING, HEATING AND GASFITTING SERVICES",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-10-25 15:00 MDT,"PLUMBING, HEATING AND GASFITTING SERVICE",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050013,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050013/,2024-05-24 07:42 MDT
tender,2003-04,Public Works & Services,SO049027,"PLUMBING, HEATING AND GASFITTING SERVICES",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-03-11 15:00 MST,"PLUMBING, HEATING AND GASFITTING SERVICE",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049027,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO049027/,2024-05-24 07:42 MDT
tender,2008-09,Transportation,SC792147,ATB Boiler & Fuel Tank Replacement,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,ATB Boiler & Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792147,/tenders/atb-boiler-fuel-tank-replacement/ocds-v9mmex-GNWT1-09-SC792147/,2024-05-24 07:42 MDT
tender,2009-10,"Education, Culture and Employment",PM008904,Sewage tank replacement,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Sewage tank replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008904,/tenders/sewage-tank-replacement/ocds-v9mmex-GNWT1-10-PM008904/,2024-05-24 07:42 MDT
tender,2005-06,NWT Housing Corporation,PM003021,To prepare Somba Ke Lodge,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,To prepare Somba Ke Lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003021,/tenders/to-prepare-somba-ke-lodge/ocds-v9mmex-HC001-06-PM003021/,2024-05-24 07:42 MDT
tender,2009-10,NWT Housing Corporation,PM010610,SSE-Water Tank Cleaning - Wha Ti,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,SSE-Water Tank Cleaning - Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010610,/tenders/sse-water-tank-cleaning-wha-ti/ocds-v9mmex-HC001-10-PM010610/,2024-05-24 07:42 MDT
tender,2009-10,NWT Housing Corporation,PM010350,Furnance Servicing for Various Clients,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Furnance Servicing for Various Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010350,/tenders/furnance-servicing-for-various-clients/ocds-v9mmex-HC001-10-PM010350/,2024-05-24 07:42 MDT
tender,2009-10,NWT Housing Corporation,PM010535,2009/2010 Furnice Service for Various Cl,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,2009/2010 Furnice Service for Various Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010535,/tenders/20092010-furnice-service-for-various-cl/ocds-v9mmex-HC001-10-PM010535/,2024-05-24 07:42 MDT
tender,2009-10,NWT Housing Corporation,PM010536,2009/2010 Furnace Servicing for Various,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,2009/2010 Furnace Servicing for Various,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010536,/tenders/20092010-furnace-servicing-for-various/ocds-v9mmex-HC001-10-PM010536/,2024-05-24 07:42 MDT
tender,2010-11,Assembly,PM009872,As & When Mechanical & Plumbing Services,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,As & When Mechanical & Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009872,/tenders/as-when-mechanical-plumbing-services/ocds-v9mmex-GNWT1-11-PM009872/,2024-05-24 07:42 MDT
tender,2013-14,Assembly,PM016468,Replace Hot Water Heater,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Replace Hot Water Heater,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016468,/tenders/replace-hot-water-heater/ocds-v9mmex-GNWT1-14-PM016468/,2024-05-24 07:42 MDT
