model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PO447065,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-03-16 15:00 MDT,Hay River,2015-03-06 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447065,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO447065/,2024-06-02 10:23 MDT
tender,2014-15,"Industry, Tourism and Investment",PO440753,New 2014 3/4 Ton PickupTruck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-05-29 15:00 MDT,"Yellowknife, NT",2014-05-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440753,/tenders/new-2014-34-ton-pickuptruck-4x4-crew-cab/ocds-v9mmex-GNWT1-15-PO440753/,2024-06-02 10:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437277,New 1/2 Ton Pick-up 4x4 Crew Cab 4 Doors,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-08-28 15:00 MDT,New 1/2 Ton Pick-up 4x4 Crew Cab 4 Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437277,/tenders/new-12-ton-pick-up-4x4-crew-cab-4-doors/ocds-v9mmex-GNWT1-14-PO437277/,2024-06-02 10:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015072,New 2013 1/2 Ton Truck 4x4 Crew Cab (Four Doors),Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-04-29 15:00 MDT,New 2013 1/2 Ton Truck 4x4 Crew Cab (Fou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015072,/tenders/new-2013-12-ton-truck-4x4-crew-cab-four-doors/ocds-v9mmex-GNWT1-14-PM015072/,2024-06-02 10:23 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014906,New 2013 1/2 Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-18 15:00 MDT,New 2013 1/2 Ton Pickup Truck 4x4 Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014906,/tenders/new-2013-12-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM014906/,2024-06-02 10:23 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014790,New 2013 1/2 Ton Truck Crew Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-02-19 15:00 MST,New 2013 1/2 Ton Truck Crew Cab 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014790,/tenders/new-2013-12-ton-truck-crew-cab-4x4/ocds-v9mmex-GNWT1-13-PM014790/,2024-06-02 10:23 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014146,New 2012 1/2 Ton Truck 4x4 Super Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-10-03 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Super Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014146,/tenders/new-2012-12-ton-truck-4x4-super-crew-cab/ocds-v9mmex-GNWT1-13-PM014146/,2024-06-02 10:23 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013871,New 2013 1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-09 15:00 MDT,New 2013 1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013871,/tenders/new-2013-12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM013871/,2024-06-02 10:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013158,New 2012 1/2 Ton Pickup 4X4 Crew Cab (Four Doors),Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-12 15:00 MDT,New 2012 1/2 Ton Pickup 4X4 Crew Cab (Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013158,/tenders/new-2012-12-ton-pickup-4x4-crew-cab-four-doors/ocds-v9mmex-GNWT1-12-PM013158/,2024-06-02 10:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012677,"New 2011 Super Crew, 4x4, XLT Truck",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-11-10 15:00 MST,"New 2011 Super Crew, 4x4, XLT Truck",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012677,/tenders/new-2011-super-crew-4x4-xlt-truck/ocds-v9mmex-GNWT1-12-PM012677/,2024-06-02 10:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012425,A New 2011 1/2 Ton Pickup Truck 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-09-09 15:00 MDT,A New 2011 1/2 Ton Pickup Truck 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012425,/tenders/a-new-2011-12-ton-pickup-truck-4x4/ocds-v9mmex-GNWT1-12-PM012425/,2024-06-02 10:23 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011424,New 2011 1/2 Ton Pick Up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-04 15:00 MST,New 2011 1/2 Ton Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011424,/tenders/new-2011-12-ton-pick-up-truck/ocds-v9mmex-GNWT1-11-PM011424/,2024-06-02 10:23 MDT
