model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001389,Ferry Operations Ndulee River Crossing Mackenzie R,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-28 15:00 MDT,"The GNWT is requesting Bids for Ferry Operations at the Ndulee River Crossing Mackenzie River Km 551.8, Highway 1",2017-04-03 23:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001389,/tenders/ferry-operations-ndulee-river-crossing-mackenzie-r/ocds-v9mmex-GNWT1-18-0000001389/,2024-06-03 20:06 MDT
tender,2016-17,Transportation,0000001200,High-definition 3D Scanning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-31 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for High-definition 3D Scanning.,2017-01-17 11:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001200,/tenders/high-definition-3d-scanning/ocds-v9mmex-GNWT1-17-0000001200/,2024-06-03 20:06 MDT
tender,2016-17,Transportation,0000001153,Bridge Approach Repair - Vermillion Creek,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-18 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Approach Repair services at the south end of Vermillion Creek Bridge.,2016-12-14 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001153,/tenders/bridge-approach-repair-vermillion-creek/ocds-v9mmex-GNWT1-17-0000001153/,2024-06-03 20:06 MDT
tender,2016-17,Transportation,0000001161,Bridge Deck Replacement (Tulita Region),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Tulita region.,2016-12-16 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001161,/tenders/bridge-deck-replacement-tulita-region/ocds-v9mmex-GNWT1-17-0000001161/,2024-06-03 20:06 MDT
tender,2016-17,Transportation,0000001112,Bridge Deck Replacement (Tulita Region),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Tulita region.,2016-11-28 17:02 MST,2024-05-17 23:44 MDT,ocds-v9mmex-GNWT1-17-0000001112,/tenders/bridge-deck-replacement-tulita-region/ocds-v9mmex-GNWT1-17-0000001112/,2024-06-03 20:06 MDT
tender,2016-17,Transportation,0000001065,Surfacing Gravel Production,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-30 15:00 MST,"Highway 1, KM 682",2016-11-15 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001065,/tenders/surfacing-gravel-production/ocds-v9mmex-GNWT1-17-0000001065/,2024-06-03 20:06 MDT
tender,2016-17,Transportation,0000000812,Wrigley Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-15 15:00 MDT,Maintenance of the All-Season Highway 1 from Km 551.7 to Km 690,2016-08-23 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000812,/tenders/wrigley-highway-maintenance/ocds-v9mmex-GNWT1-17-0000000812/,2024-06-03 20:06 MDT
tender,2016-17,Transportation,0000000695,Highway Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-18 15:00 MDT,"Highway #1 Km 552 to Km 630
Jean Marie Access Road Km 0 to Km 10 
Highway #7 Km 190 to Km 206",2016-06-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000695,/tenders/highway-surfacing-aggregate-application/ocds-v9mmex-GNWT1-17-0000000695/,2024-06-03 20:06 MDT
tender,2016-17,Transportation,0000000591,SOA for Equipment and Labour Wrigley,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis for Wrigley NT",2016-05-16 12:48 MDT,2024-05-22 23:51 MDT,ocds-v9mmex-GNWT1-17-0000000591,/tenders/soa-for-equipment-and-labour-wrigley/ocds-v9mmex-GNWT1-17-0000000591/,2024-06-03 20:06 MDT
tender,2015-16,Transportation,0000000362,SOA - Supply Equipment and Labour Wrigley NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of Equipment and Labour on an As & When required basis in Wrigley NT.,2016-05-16 12:47 MDT,2023-10-02 12:40 MDT,ocds-v9mmex-GNWT1-16-0000000362,/tenders/soa-supply-equipment-and-labour-wrigley-nt/ocds-v9mmex-GNWT1-16-0000000362/,2024-06-03 20:06 MDT
tender,2015-16,Transportation,CT101607,Ochre River Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,"Km 722.4, Mackenzie Valley Winter Road",2015-08-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101607,/tenders/ochre-river-bridge-rehabilitation/ocds-v9mmex-GNWT1-16-CT101607/,2024-06-03 20:06 MDT
tender,2015-16,Transportation,CT101598,Zone 6 Winter Road Construction and Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-31 15:00 MDT,Mackenzie Valley Winter Road,2015-08-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101598,/tenders/zone-6-winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-16-CT101598/,2024-06-03 20:06 MDT
tender,2015-16,Transportation,PO447776,Bridge Materials - Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-23 15:00 MDT,"Wrigley, NT",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO447776,/tenders/bridge-materials-supply-delivery/ocds-v9mmex-GNWT1-16-PO447776/,2024-06-03 20:06 MDT
tender,2014-15,Transportation,PO440883,Materials for Bridge Deck Retrofit,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-06-12 15:00 MDT,"Wrigley, NT",2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-PO440883,/tenders/materials-for-bridge-deck-retrofit/ocds-v9mmex-GNWT1-15-PO440883/,2024-06-03 20:06 MDT
tender,2013-14,Transportation,CT101355,Zone 6 Winter Road,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-11-22 15:00 MST,Zone 6 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101355,/tenders/zone-6-winter-road/ocds-v9mmex-GNWT1-14-CT101355/,2024-06-03 20:06 MDT
tender,2013-14,Transportation,CT101345,Zone 6 Winter Road,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-09-27 15:00 MDT,Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101345,/tenders/zone-6-winter-road/ocds-v9mmex-GNWT1-14-CT101345/,2024-06-03 20:06 MDT
tender,2013-14,Transportation,SC794455,LOAD AND HAUL (2) TRAILER UNITS FROM DORY POINT FERRY CAMP,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2013-07-23 15:00 MDT,LOAD AND HAUL (2) TRAILER UNITS FROM DOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794455,/tenders/load-and-haul-2-trailer-units-from-dory-point-ferry-camp/ocds-v9mmex-GNWT1-14-SC794455/,2024-06-03 20:06 MDT
tender,2013-14,Transportation,CT101303,FEC Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-09 15:00 MDT,FEC Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101303,/tenders/fec-installation/ocds-v9mmex-GNWT1-14-CT101303/,2024-06-03 20:06 MDT
tender,2012-13,Transportation,PO901996,Metalworking Equipment/Supply - Clamping Plates,Awarded,Request for Tenders,Open (Competitive),Goods,Metalworking Equipment & Supplies,2013-03-21 15:00 MDT,Metalworking Equipment/Supply - Clamping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901996,/tenders/metalworking-equipmentsupply-clamping-plates/ocds-v9mmex-GNWT1-13-PO901996/,2024-06-03 20:06 MDT
tender,2011-12,Transportation,PO901806,Ndulee Ferry Camp Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2012-03-28 15:00 MDT,Ndulee Ferry Camp Generator Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901806,/tenders/ndulee-ferry-camp-generator-replacement/ocds-v9mmex-GNWT1-13-PO901806/,2024-06-03 20:06 MDT
tender,2011-12,Transportation,SC793847,R.O.W. Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2012-03-14 15:00 MDT,R.O.W. Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793847,/tenders/row-clearing/ocds-v9mmex-GNWT1-12-SC793847/,2024-06-03 20:06 MDT
tender,2011-12,Transportation,SC793779,Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-01-24 15:00 MST,Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793779,/tenders/sign-installation/ocds-v9mmex-GNWT1-12-SC793779/,2024-06-03 20:06 MDT
tender,2011-12,Transportation,CT101082,Wrigley Phase III ESA and RAP,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-10 15:00 MDT,Wrigley Phase III ESA and RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101082,/tenders/wrigley-phase-iii-esa-and-rap/ocds-v9mmex-GNWT1-12-CT101082/,2024-06-03 20:06 MDT
tender,2010-11,Transportation,PO901561,Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-03-16 15:00 MDT,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901561,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901561/,2024-06-03 20:06 MDT
tender,2010-11,Transportation,SC793083,Right of Way Clearing - Zone 6,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-11-17 15:00 MST,"MVWR, Km 690 - 740",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793083,/tenders/right-of-way-clearing-zone-6/ocds-v9mmex-GNWT1-11-SC793083/,2024-06-03 20:06 MDT
tender,2010-11,Transportation,AC600327,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-07-30 15:00 MDT,"Mackenzie Valley Winter Road, Km 784",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600327,/tenders/air-charter/ocds-v9mmex-GNWT1-11-AC600327/,2024-06-03 20:06 MDT
tender,2010-11,Transportation,SC792888,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792888,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792888/,2024-06-03 20:06 MDT
tender,2009-10,Transportation,AC600309,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-09 15:00 MST,Norman Wells to Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600309,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600309/,2024-06-03 20:06 MDT
tender,2009-10,Transportation,AC600307,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-04 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600307,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600307/,2024-06-03 20:06 MDT
tender,2009-10,Transportation,CT100810,Bridgeworks - Blackwater River Bridge Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-23 15:00 MDT,Bridgeworks - Blackwater River Bridge Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100810,/tenders/bridgeworks-blackwater-river-bridge-project/ocds-v9mmex-GNWT1-10-CT100810/,2024-06-03 20:06 MDT
tender,2009-10,Transportation,PO901112,Heavy Construction Equipment/Supply - Steel Pipe Piles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-14 15:00 MDT,Heavy Construction Equipment/Supply - St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901112,/tenders/heavy-construction-equipmentsupply-steel-pipe-piles/ocds-v9mmex-GNWT1-10-PO901112/,2024-06-03 20:06 MDT
