model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,CT100318,"Structural Steel Supply, Fabrication and Delivery",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-03-10 15:00 MST,"Structural Steel Supply, Fabrication and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100318,/tenders/structural-steel-supply-fabrication-and-delivery/ocds-v9mmex-GNWT1-06-CT100318/,2024-06-04 06:22 MDT
tender,2005-06,Transportation,CT100338,Grade Improvements-Various Locations,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-02-28 15:00 MST,Grade Improvements-Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100338,/tenders/grade-improvements-various-locations/ocds-v9mmex-GNWT1-06-CT100338/,2024-06-04 06:22 MDT
tender,2005-06,NWT Housing Corporation,PM003046,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-17 15:00 MST,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003046,/tenders/repairs/ocds-v9mmex-HC001-06-PM003046/,2024-06-04 06:22 MDT
tender,2005-06,Public Works & Services,CT100313,3529 Colville Lake School Modular Building - Supply and Store,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-27 15:00 MST,3529 Colville Lake School Modular Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100313,/tenders/3529-colville-lake-school-modular-building-supply-and-store/ocds-v9mmex-GNWT1-06-CT100313/,2024-06-04 06:22 MDT
tender,2005-06,Transportation,CT100317,Piling--Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Piling--Big Smith Creek and Little Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100317,/tenders/piling-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100317/,2024-06-04 06:22 MDT
tender,2005-06,Transportation,CT100316,Earthworks-Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Earthworks-Big Smith Creek and Little Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100316,/tenders/earthworks-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100316/,2024-06-04 06:22 MDT
tender,2005-06,Transportation,CT100295,"Piling, Earthworks and Bridge Erection",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-01-04 15:00 MST,Km 871.7 and Km 853.8 Mackenzie Valley WInter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100295,/tenders/piling-earthworks-and-bridge-erection/ocds-v9mmex-GNWT1-06-CT100295/,2024-06-04 06:22 MDT
tender,2005-06,NWT Housing Corporation,PM003049,Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-01 15:00 MST,Repairs to unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003049,/tenders/repairs/ocds-v9mmex-HC001-06-PM003049/,2024-06-04 06:22 MDT
tender,2005-06,Transportation,CT100289,Pre-Cast Concrete Panels,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-11-14 15:00 MST,Mackenzie Valley Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100289,/tenders/pre-cast-concrete-panels/ocds-v9mmex-GNWT1-06-CT100289/,2024-06-04 06:22 MDT
tender,2005-06,NWT Housing Corporation,PM003051,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-23 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003051,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003051/,2024-06-04 06:22 MDT
