model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SO409934,Janitorial Services Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409934,/tenders/janitorial-services-tulita/ocds-v9mmex-GNWT1-08-SO409934/,2024-06-10 10:04 MDT
tender,2007-08,Transportation,CT100640,Bridge Delivery and Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-04 15:00 MST,Bridge Delivery and Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100640,/tenders/bridge-delivery-and-erection/ocds-v9mmex-GNWT1-08-CT100640/,2024-06-10 10:04 MDT
tender,2007-08,Public Works & Services,PO508252,1 lot of School Furniture FOB: Tulita NT,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-12-20 15:00 MST,1 lot of School Furniture FOB: Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO508252,/tenders/1-lot-of-school-furniture-fob-tulita-nt/ocds-v9mmex-GNWT1-08-PO508252/,2024-06-10 10:04 MDT
tender,2007-08,Transportation,PO900856,Fabrication of Steel Ballast Walls-Little Smith Creek Bridge,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-12-17 15:00 MST,Fabrication of Steel Ballast Walls-Littl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900856,/tenders/fabrication-of-steel-ballast-walls-little-smith-creek-bridge/ocds-v9mmex-GNWT1-08-PO900856/,2024-06-10 10:04 MDT
tender,2007-08,Public Works & Services,PO408252,School - Gym Equipment for the Chief Albert Wright School,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2007-12-17 15:00 MST,School - Gym Equipment for the Chief Alb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408252,/tenders/school-gym-equipment-for-the-chief-albert-wright-school/ocds-v9mmex-GNWT1-08-PO408252/,2024-06-10 10:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005536,Freezer Requirements,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2007-10-25 15:00 MDT,Freezer Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005536,/tenders/freezer-requirements/ocds-v9mmex-GNWT1-08-PM005536/,2024-06-10 10:04 MDT
tender,2007-08,Transportation,SC791599,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-10-17 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791599,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-SC791599/,2024-06-10 10:04 MDT
tender,2007-08,NWT Housing Corporation,PM004981,1 (one) 3-Bdrm. Spec Unit Labour Only including gravel pad construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,1 (one) 3-Bdrm. Spec Unit Labour Only in,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004981,/tenders/1-one-3-bdrm-spec-unit-labour-only-including-gravel-pad-construction/ocds-v9mmex-HC001-08-PM004981/,2024-06-10 10:04 MDT
tender,2007-08,NWT Housing Corporation,PM004982,1(one) Duplex Labour Only including gravel pad construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,1(one) Duplex Labour Only including gra,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004982,/tenders/1one-duplex-labour-only-including-gravel-pad-construction/ocds-v9mmex-HC001-08-PM004982/,2024-06-10 10:04 MDT
tender,2007-08,Environment and Natural Resources,PM004951,Tulita Office Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-06-27 15:00 MDT,Tulita Office Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004951,/tenders/tulita-office-painting/ocds-v9mmex-GNWT1-08-PM004951/,2024-06-10 10:04 MDT
tender,2007-08,Public Works & Services,AC406497,Charter 31 May '07 Inuvik to Tulita to manage construction CAW School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-23 15:00 MDT,Charter 31 May '07 Inuvik to Tulita to m,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406497,/tenders/charter-31-may-07-inuvik-to-tulita-to-manage-construction-caw-school/ocds-v9mmex-GNWT1-08-AC406497/,2024-06-10 10:04 MDT
tender,2007-08,Public Works & Services,AC406155,Yellowknife - Tulita MLAs' charter 25 May to review Chief Albert Wright School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-09 15:00 MDT,Yellowknife - Tulita MLAs' charter 25 Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406155,/tenders/yellowknife-tulita-mlas-charter-25-may-to-review-chief-albert-wright-school/ocds-v9mmex-GNWT1-08-AC406155/,2024-06-10 10:04 MDT
tender,2007-08,Municipal and Community Affairs,PM004590,Inspection of Tulita water supply intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inspection of Tulita water supply intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004590,/tenders/inspection-of-tulita-water-supply-intake/ocds-v9mmex-GNWT1-08-PM004590/,2024-06-10 10:04 MDT
tender,2007-08,Assembly,PM004908,Legislative Assembly Committee Tour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Legislative Assembly Committee Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004908,/tenders/legislative-assembly-committee-tour/ocds-v9mmex-GNWT1-08-PM004908/,2024-06-10 10:04 MDT
tender,2007-08,"Education, Culture and Employment",PM005400,Faciliating NWT Ince Patch Science Camp,Awarded,Sole Source,Direct,Services,Conference Planning,,Faciliating NWT Ince Patch Science Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005400,/tenders/faciliating-nwt-ince-patch-science-camp/ocds-v9mmex-GNWT1-08-PM005400/,2024-06-10 10:04 MDT
tender,2007-08,Environment and Natural Resources,PM004751,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004751,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-08-PM004751/,2024-06-10 10:04 MDT
tender,2007-08,Environment and Natural Resources,PM005592,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005592,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005592/,2024-06-10 10:04 MDT
