model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-06-04 21:55 MDT
tender,2016-17,Public Works & Services,0000001217,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta.,2017-01-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001217,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-17-0000001217/,2024-06-04 21:55 MDT
tender,2016-17,Public Works & Services,0000000758,Supply Black Dirt and Crushed Stone - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services to supply, transport and spread 500 cubic metres of screened black dirt/topsoil, and 20 cubic metres of 3/4"" crushed stone to be placed in and around the Health Centre in Tsiigehtchic.",2016-07-08 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000758,/tenders/supply-black-dirt-and-crushed-stone-tsiigehtchic/ocds-v9mmex-GNWT1-17-0000000758/,2024-06-04 21:55 MDT
tender,2016-17,Public Works & Services,WO0371722,Supply and Install Furnace,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2016-04-20 15:00 MDT,Asset 690-Marine Work shop-Tsiigehtchick - Supply and install Furnace.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-PWS01-17-WO0371722,/tenders/supply-and-install-furnace/ocds-v9mmex-PWS01-17-WO0371722/,2024-06-04 21:55 MDT
tender,2015-16,Public Works & Services,0000000262,Maintenance Services - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-03 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000262,/tenders/maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-16-0000000262/,2024-06-04 21:55 MDT
tender,2015-16,Public Works & Services,0000000119,Transportation of Diesel Fuel,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-27 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the ""as and when required"" delivery of diesel fuel from Inuvik to Fort McPherson and Tsiigehtchic, NWT.",2016-05-16 12:47 MDT,2023-07-07 12:22 MDT,ocds-v9mmex-GNWT1-16-0000000119,/tenders/transportation-of-diesel-fuel/ocds-v9mmex-GNWT1-16-0000000119/,2024-06-04 21:55 MDT
tender,2014-15,Public Works & Services,SO440478,Carpentry Services - Ttsiigehtchic,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-07 15:00 MDT,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440478,/tenders/carpentry-services-ttsiigehtchic/ocds-v9mmex-GNWT1-15-SO440478/,2024-06-04 21:55 MDT
tender,2013-14,Public Works & Services,SC794557,"Fuel Sales, Distribution and Delivery Services - Tsiigehtchic 2014",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"Tsiigehtchic, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794557,/tenders/fuel-sales-distribution-and-delivery-services-tsiigehtchic-2014/ocds-v9mmex-GNWT1-14-SC794557/,2024-06-04 21:55 MDT
tender,2013-14,Public Works & Services,SO438045,Standing Offer Agreement - Maintenance Services - Tsiigehtchic,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438045,/tenders/standing-offer-agreement-maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-14-SO438045/,2024-06-04 21:55 MDT
tender,2011-12,Public Works & Services,SO428953,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428953,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO428953/,2024-06-04 21:55 MDT
tender,2010-11,Public Works & Services,SC792924,Lighting Retrofits & Energy Efficiency Upgrades - Tsiigethchi & Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792924,/tenders/lighting-retrofits-energy-efficiency-upgrades-tsiigethchi-aklavik/ocds-v9mmex-GNWT1-11-SC792924/,2024-06-04 21:55 MDT
tender,2009-10,Public Works & Services,SO419512,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419512,/tenders/maintenance-services/ocds-v9mmex-GNWT1-10-SO419512/,2024-06-04 21:55 MDT
tender,2009-10,Public Works & Services,SC792579,Tsiigehtchic Gym - Pile Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-12-03 15:00 MST,Tsiigehtchic Gym - Pile Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792579,/tenders/tsiigehtchic-gym-pile-remediation/ocds-v9mmex-GNWT1-10-SC792579/,2024-06-04 21:55 MDT
tender,2008-09,Public Works & Services,SO411220,As & When Maintenance Services - Tsiigehtchic,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411220,/tenders/as-when-maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-09-SO411220/,2024-06-04 21:55 MDT
tender,2007-08,Public Works & Services,SO409928,"Maintenance Services - Tsiigehtchic, NT",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409928,/tenders/maintenance-services-tsiigehtchic-nt/ocds-v9mmex-GNWT1-08-SO409928/,2024-06-04 21:55 MDT
tender,2006-07,Public Works & Services,SC791039,Fencing at Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2006-08-09 15:00 MDT,Fencing at Ferry Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791039,/tenders/fencing-at-ferry-camp/ocds-v9mmex-GNWT1-07-SC791039/,2024-06-04 21:55 MDT
tender,2005-06,Public Works & Services,SO400293,Tsiigehtchic maintainance service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Tsiigehtchic maintainance service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400293,/tenders/tsiigehtchic-maintainance-service/ocds-v9mmex-GNWT1-07-SO400293/,2024-06-04 21:55 MDT
tender,2005-06,Public Works & Services,SC790671,Tsiigehtchic Maintenance Garage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-11-10 15:00 MST,Tsiigehtchic Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790671,/tenders/tsiigehtchic-maintenance-garage/ocds-v9mmex-GNWT1-06-SC790671/,2024-06-04 21:55 MDT
tender,2005-06,Public Works & Services,CT100285,"Fuel, Dispensing and Delivery Services - Tsiigehtchic",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-11-04 15:00 MST,"Fuel, Dispensing and Delivery Services -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100285,/tenders/fuel-dispensing-and-delivery-services-tsiigehtchic/ocds-v9mmex-GNWT1-06-CT100285/,2024-06-04 21:55 MDT
tender,2004-05,Public Works & Services,SC383528,Tsiigehtchic Fuel Facility - Tank Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-07-27 15:00 MDT,Tsiigehtchic Fuel Facility - Tank Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383528,/tenders/tsiigehtchic-fuel-facility-tank-painting/ocds-v9mmex-GNWT1-05-SC383528/,2024-06-04 21:55 MDT
tender,2004-05,Public Works & Services,SC383529,Tsiigehtchic Fuel Facility - Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-23 15:00 MDT,Tsiigehtchic Fuel Facility - Building Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383529,/tenders/tsiigehtchic-fuel-facility-building-upgrades/ocds-v9mmex-GNWT1-05-SC383529/,2024-06-04 21:55 MDT
