model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007460,JMR Community Fuel Contractor,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services for the community of Jean Marie River.",2024-04-15 17:16 MDT,2024-05-16 19:24 MDT,ocds-v9mmex-INF01-25-0000007460,/tenders/jmr-community-fuel-contractor/ocds-v9mmex-INF01-25-0000007460/,2024-05-17 18:08 MDT
tender,2024-25,NWT Housing Corporation,0000007479,SISH Biomass Construction Tender,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,"HNWT is tendering the installation of a containerized wood pellet boiler system to heat the Stanley Isaiah Seniors Home (SISH) in Ft. Simpson, NT.",2024-04-23 17:16 MDT,2024-05-15 20:11 MDT,ocds-v9mmex-HC001-25-0000007479,/tenders/sish-biomass-construction-tender/ocds-v9mmex-HC001-25-0000007479/,2024-05-17 18:08 MDT
tender,2024-25,Infrastructure,0000007484,Smith Creek Bridge Deck Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the Smith Creek Bridge Deck Replacement.,2024-04-23 17:16 MDT,2024-05-16 18:38 MDT,ocds-v9mmex-INF01-25-0000007484,/tenders/smith-creek-bridge-deck-replacement/ocds-v9mmex-INF01-25-0000007484/,2024-05-17 18:08 MDT
tender,2024-25,NWT Housing Corporation,0000007503,2024-25 Public Housing Repairs - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the sewage tank in a public housing unit for the Fort Liard Housing Authority in Fort Liard, NT.",2024-04-30 17:16 MDT,2024-05-16 18:37 MDT,ocds-v9mmex-HC001-25-0000007503,/tenders/2024-25-public-housing-repairs-sse/ocds-v9mmex-HC001-25-0000007503/,2024-05-17 18:08 MDT
tender,2023-24,Infrastructure,0000007290,Deh Cho Bridge Cable Replacement & Other Works,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete repairs to the Deh Cho Bridge, located at Km 24.4 on Highway No. 3, NT.",2024-02-28 17:07 MST,2024-05-14 12:41 MDT,ocds-v9mmex-GNWT1-24-0000007290,/tenders/deh-cho-bridge-cable-replacement-other-works/ocds-v9mmex-GNWT1-24-0000007290/,2024-05-17 18:08 MDT
tender,2024-25,Infrastructure,0000007463,Half Ton 4x4 Four Door Truck,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-17 15:07 MDT,2024-05-06 12:56 MDT,ocds-v9mmex-GNWT1-25-0000007463,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-25-0000007463/,2024-05-17 18:08 MDT
tender,2024-25,Infrastructure,0000007461,Survey Services JMR - Km 0 to Km 28,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of services for Survey Services, Jean Marie Access Road - Km 0 to Km 28. Bids will only be accepted from those Bidders who are pre-qualified under Supply Services Arrangement (SSA) SA100061, Category 1.",2024-04-15 17:16 MDT,2024-05-14 16:30 MDT,ocds-v9mmex-INF01-25-0000007461,/tenders/survey-services-jmr-km-0-to-km-28/ocds-v9mmex-INF01-25-0000007461/,2024-05-17 18:08 MDT
tender,2024-25,NWT Housing Corporation,0000007450,2024-25 Multiplex Water Tank Replacement - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the NWT (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the water tank in the mechanical room of the multiplex in Fort Liard, NT.",2024-04-17 17:16 MDT,2024-05-14 12:35 MDT,ocds-v9mmex-HC001-25-0000007450,/tenders/2024-25-multiplex-water-tank-replacement-sse/ocds-v9mmex-HC001-25-0000007450/,2024-05-17 18:08 MDT
tender,2024-25,Environment and Climate Change,0000007421,JetA1 and 100LL - Drummed - Fort Simpson,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-22 11:16 MDT,2024-05-14 19:35 MDT,ocds-v9mmex-ECC01-25-0000007421,/tenders/jeta1-and-100ll-drummed-fort-simpson/ocds-v9mmex-ECC01-25-0000007421/,2024-05-17 18:08 MDT
tender,2024-25,Environment and Climate Change,0000007388,Heavy Equipment Rental - Jean Marie River,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Jean Marie River, NT.",2024-03-14 17:07 MDT,2024-05-09 18:44 MDT,ocds-v9mmex-GNWT1-25-0000007388,/tenders/heavy-equipment-rental-jean-marie-river/ocds-v9mmex-GNWT1-25-0000007388/,2024-05-17 18:08 MDT
