model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC429625,Yard Access and Snow Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Yard Access and Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429625,/tenders/yard-access-and-snow-removal/ocds-v9mmex-GNWT1-12-SC429625/,2024-05-11 03:34 MDT
tender,2009-10,Transportation,SC792585,Winter Road,Awarded,Sole Source,Direct,Services,Snow Removal,,Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792585,/tenders/winter-road/ocds-v9mmex-GNWT1-10-SC792585/,2024-05-11 03:34 MDT
tender,2008-09,Stanton,PM006948,Snow removal Services,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2008-09-26 15:00 MDT,Snow removal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006948,/tenders/snow-removal-services/ocds-v9mmex-STHA-09-PM006948/,2024-05-11 03:34 MDT
tender,2004-05,Public Works & Services,SO050100,Snow clearing and removal services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2005-03-30 15:00 MST,Snow clearing and removal services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050100,/tenders/snow-clearing-and-removal-services-soa/ocds-v9mmex-GNWT1-06-SO050100/,2024-05-11 03:34 MDT
tender,2012-13,"Industry, Tourism and Investment",PM015636,Snow Removal at the Gwich ' in Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-04-10 15:00 MDT,Snow Removal at the Gwich ' in Territori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015636,/tenders/snow-removal-at-the-gwich-in-territorial-park/ocds-v9mmex-GNWT1-13-PM015636/,2024-05-11 03:34 MDT
tender,2005-06,Public Works & Services,SC790741,Snow Removal Moose Kerr School,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790741,/tenders/snow-removal-moose-kerr-school/ocds-v9mmex-GNWT1-06-SC790741/,2024-05-11 03:34 MDT
tender,2012-13,Public Works & Services,SC434415,Snow Removal Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Snow Removal Chief Julius School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434415,/tenders/snow-removal-chief-julius-school/ocds-v9mmex-GNWT1-13-SC434415/,2024-05-11 03:34 MDT
tender,2012-13,Assembly,PM014651,Snow Removal / Sanding Legislative Assem,Awarded,SOA Release,Selective (Prequalified),Services,Snow Removal,,Snow Removal / Sanding Legislative Assem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014651,/tenders/snow-removal-sanding-legislative-assem/ocds-v9mmex-GNWT1-13-PM014651/,2024-05-11 03:34 MDT
tender,2014-15,Transportation,SC444702,Snow Removal - Norman Wells Air Terminal,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - Norman Wells Air Terminal,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444702,/tenders/snow-removal-norman-wells-air-terminal/ocds-v9mmex-GNWT1-15-SC444702/,2024-05-11 03:34 MDT
tender,2006-07,Public Works & Services,SC404955,Snow Removal - Moose Kerr School - Aklav,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - Moose Kerr School - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404955,/tenders/snow-removal-moose-kerr-school-aklav/ocds-v9mmex-GNWT1-07-SC404955/,2024-05-11 03:34 MDT
