model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM001654,Town of Norman Wells General Assessment,Awarded,Sole Source,Direct,Services,Technical Services,,Town of Norman Wells General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001654,/tenders/town-of-norman-wells-general-assessment/ocds-v9mmex-GNWT1-05-PM001654/,2024-06-05 10:47 MDT
tender,2004-05,Municipal and Community Affairs,PM001655,Upgrade telephone system,Awarded,Sole Source,Direct,Services,Technical Services,,Upgrade telephone system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001655,/tenders/upgrade-telephone-system/ocds-v9mmex-GNWT1-05-PM001655/,2024-06-05 10:47 MDT
tender,2004-05,Public Works & Services,CT041740,Norman Wells Tenant Improvements,Awarded,Sole Source,Direct,Services,Property Management,,Norman Wells Tenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041740,/tenders/norman-wells-tenant-improvements/ocds-v9mmex-GNWT1-05-CT041740/,2024-06-05 10:47 MDT
tender,2013-14,Public Works & Services,PO435490,Propane Tank supply,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Propane Tank supply,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435490,/tenders/propane-tank-supply/ocds-v9mmex-GNWT1-14-PO435490/,2024-06-05 10:47 MDT
tender,2013-14,Transportation,SC794909,Winter Road Closure Zone 2/3,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Closure Zone 2/3,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794909,/tenders/winter-road-closure-zone-23/ocds-v9mmex-GNWT1-14-SC794909/,2024-06-05 10:47 MDT
tender,2013-14,Transportation,PO902115,Road Construction Material/Road Repair,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction Material/Road Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902115,/tenders/road-construction-materialroad-repair/ocds-v9mmex-GNWT1-14-PO902115/,2024-06-05 10:47 MDT
tender,2013-14,Transportation,SC794576,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794576,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-14-SC794576/,2024-06-05 10:47 MDT
tender,2013-14,NWT Housing Corporation,PM015842,2013-14 Delivery of Heating Oil to 19 (2,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2013-14 Delivery of Heating Oil to 19 (2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015842,/tenders/2013-14-delivery-of-heating-oil-to-19-2/ocds-v9mmex-HC001-14-PM015842/,2024-06-05 10:47 MDT
tender,2006-07,Municipal and Community Affairs,PM003779,Instruction of Maintenance Management -,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Maintenance Management -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003779,/tenders/instruction-of-maintenance-management-/ocds-v9mmex-GNWT1-07-PM003779/,2024-06-05 10:47 MDT
tender,2006-07,Municipal and Community Affairs,PM004188,Leased Office Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004188,/tenders/leased-office-space/ocds-v9mmex-GNWT1-07-PM004188/,2024-06-05 10:47 MDT
tender,2007-08,NWT Housing Corporation,PM005833,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005833,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005833/,2024-06-05 10:47 MDT
tender,2007-08,Public Works & Services,SC407448,"Boiler Replacement/Conversion, MacKenzie",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Boiler Replacement/Conversion, MacKenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407448,/tenders/boiler-replacementconversion-mackenzie/ocds-v9mmex-GNWT1-08-SC407448/,2024-06-05 10:47 MDT
tender,2006-07,Public Works & Services,SC403707,Norman Wells Office Space - Programme /,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Norman Wells Office Space - Programme /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403707,/tenders/norman-wells-office-space-programme/ocds-v9mmex-GNWT1-07-SC403707/,2024-06-05 10:47 MDT
tender,2006-07,Public Works & Services,SC404538,Raven Centre Tenant Improvement Design,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Raven Centre Tenant Improvement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404538,/tenders/raven-centre-tenant-improvement-design/ocds-v9mmex-GNWT1-07-SC404538/,2024-06-05 10:47 MDT
tender,2006-07,Environment and Natural Resources,PM004443,Catering Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004443,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM004443/,2024-06-05 10:47 MDT
tender,2006-07,Environment and Natural Resources,PM003098,Satellite Depot - Norman Wells,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003098,/tenders/satellite-depot-norman-wells/ocds-v9mmex-GNWT1-07-PM003098/,2024-06-05 10:47 MDT
tender,2005-06,Transportation,SC790553,Clean-up Hazardous Material is ATB,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean-up Hazardous Material is ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790553,/tenders/clean-up-hazardous-material-is-atb/ocds-v9mmex-GNWT1-06-SC790553/,2024-06-05 10:47 MDT
tender,2006-07,NWT Housing Corporation,PM003374,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003374,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003374/,2024-06-05 10:47 MDT
tender,2005-06,Transportation,SC790479,Quarterly Elevator Inspection / Maintena,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Quarterly Elevator Inspection / Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790479,/tenders/quarterly-elevator-inspection-maintena/ocds-v9mmex-GNWT1-06-SC790479/,2024-06-05 10:47 MDT
tender,2005-06,Transportation,SC790626,Installation of Apron Plug-in Pedestals,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Installation of Apron Plug-in Pedestals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790626,/tenders/installation-of-apron-plug-in-pedestals/ocds-v9mmex-GNWT1-06-SC790626/,2024-06-05 10:47 MDT
tender,2006-07,Assembly,PM003179,Northern Leaders Communications System,Awarded,Sole Source,Direct,Services,<Various>,,Northern Leaders Communications System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003179,/tenders/northern-leaders-communications-system/ocds-v9mmex-GNWT1-07-PM003179/,2024-06-05 10:47 MDT
tender,2006-07,Assembly,PM003293,Catering Services - Northern Leaders,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Northern Leaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003293,/tenders/catering-services-northern-leaders/ocds-v9mmex-GNWT1-07-PM003293/,2024-06-05 10:47 MDT
tender,2006-07,Transportation,SC791108,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791108,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-07-SC791108/,2024-06-05 10:47 MDT
tender,2006-07,Transportation,PO900598,Nortel BCM50 Telephone System,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Nortel BCM50 Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900598,/tenders/nortel-bcm50-telephone-system/ocds-v9mmex-GNWT1-07-PO900598/,2024-06-05 10:47 MDT
tender,2006-07,Transportation,SC791017,Technicial Support Program,Awarded,Sole Source,Direct,Services,Technical Services,,Technicial Support Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791017,/tenders/technicial-support-program/ocds-v9mmex-GNWT1-07-SC791017/,2024-06-05 10:47 MDT
tender,2006-07,Transportation,SC791256,Repair Overhead Doors,Awarded,Sole Source,Direct,Services,Building Maintenance,,Repair Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791256,/tenders/repair-overhead-doors/ocds-v9mmex-GNWT1-07-SC791256/,2024-06-05 10:47 MDT
tender,2009-10,NWT Housing Corporation,PM009151,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009151,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009151/,2024-06-05 10:47 MDT
tender,2009-10,Municipal and Community Affairs,PM009400,Industrial Property Assessments,Awarded,Sole Source,Direct,Services,Property Appraiser,,Industrial Property Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009400,/tenders/industrial-property-assessments/ocds-v9mmex-GNWT1-10-PM009400/,2024-06-05 10:47 MDT
tender,2009-10,Municipal and Community Affairs,PM008106,Repairs to MACA's Sahtu Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Repairs to MACA's Sahtu Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008106,/tenders/repairs-to-macas-sahtu-vehicle/ocds-v9mmex-GNWT1-10-PM008106/,2024-06-05 10:47 MDT
tender,2009-10,Transportation,SC792365,Supply and Repair Air Conditioning Units,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Supply and Repair Air Conditioning Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792365,/tenders/supply-and-repair-air-conditioning-units/ocds-v9mmex-GNWT1-10-SC792365/,2024-06-05 10:47 MDT
tender,2009-10,Transportation,SC792552,Repair of control switch for the DOT Cru,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair of control switch for the DOT Cru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792552,/tenders/repair-of-control-switch-for-the-dot-cru/ocds-v9mmex-GNWT1-10-SC792552/,2024-06-05 10:47 MDT
tender,2009-10,Transportation,SC792639,Repairs to Boiler System - Combined Serv,Awarded,Sole Source,Direct,Services,Gas System Contractor,,Repairs to Boiler System - Combined Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792639,/tenders/repairs-to-boiler-system-combined-serv/ocds-v9mmex-GNWT1-10-SC792639/,2024-06-05 10:47 MDT
tender,2009-10,Transportation,SC792323,Removal of Mercury,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal of Mercury,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792323,/tenders/removal-of-mercury/ocds-v9mmex-GNWT1-10-SC792323/,2024-06-05 10:47 MDT
tender,2009-10,Transportation,PO901199,Runway Deicer,Awarded,Sole Source,Direct,Goods,Chemicals,,Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901199,/tenders/runway-deicer/ocds-v9mmex-GNWT1-10-PO901199/,2024-06-05 10:47 MDT
tender,2009-10,Transportation,AC600276,Charter Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600276,/tenders/charter-service/ocds-v9mmex-GNWT1-10-AC600276/,2024-06-05 10:47 MDT
tender,2009-10,Transportation,AC600278,Charter Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600278,/tenders/charter-services/ocds-v9mmex-GNWT1-10-AC600278/,2024-06-05 10:47 MDT
tender,2009-10,Transportation,SC792522,Relocation of Equipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Relocation of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792522,/tenders/relocation-of-equipment/ocds-v9mmex-GNWT1-10-SC792522/,2024-06-05 10:47 MDT
tender,2009-10,Transportation,SC792955,Tranportation of Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Tranportation of Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792955,/tenders/tranportation-of-runway-sand/ocds-v9mmex-GNWT1-10-SC792955/,2024-06-05 10:47 MDT
tender,2009-10,Transportation,SC792711,Steam Electrical Ducts,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Steam Electrical Ducts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792711,/tenders/steam-electrical-ducts/ocds-v9mmex-GNWT1-10-SC792711/,2024-06-05 10:47 MDT
tender,2009-10,Transportation,SC792368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792368,/tenders/engineering-services/ocds-v9mmex-GNWT1-10-SC792368/,2024-06-05 10:47 MDT
tender,2010-11,Environment and Natural Resources,PM011468,Biomass Potential - Norman Wells & Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Biomass Potential - Norman Wells & Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011468,/tenders/biomass-potential-norman-wells-sahtu/ocds-v9mmex-GNWT1-11-PM011468/,2024-06-05 10:47 MDT
tender,2010-11,Environment and Natural Resources,PM011466,Engine Replacement - Patrol Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Engine Replacement - Patrol Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011466,/tenders/engine-replacement-patrol-vehicle/ocds-v9mmex-GNWT1-11-PM011466/,2024-06-05 10:47 MDT
tender,2010-11,Environment and Natural Resources,PM010788,NORMAN WELLS CLAIMANT CORPORATON,Awarded,Sole Source,Direct,Services,Forestry,,NORMAN WELLS CLAIMANT CORPORATON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010788,/tenders/norman-wells-claimant-corporaton/ocds-v9mmex-GNWT1-11-PM010788/,2024-06-05 10:47 MDT
tender,2009-10,Transportation,PO901190,Supply Crack Sealant,Awarded,Sole Source,Direct,Goods,Chemicals,,Supply Crack Sealant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901190,/tenders/supply-crack-sealant/ocds-v9mmex-GNWT1-10-PO901190/,2024-06-05 10:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003317,Exit Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003317,/tenders/exit-survey/ocds-v9mmex-GNWT1-07-PM003317/,2024-06-05 10:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003919,Air Charter Rotary Wing,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003919,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003919/,2024-06-05 10:47 MDT
tender,2011-12,Public Works & Services,SC793712,CSB & Health Centre Heating System Desig,Awarded,Sole Source,Direct,Services,Engineering Consulting,,CSB & Health Centre Heating System Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793712,/tenders/csb-health-centre-heating-system-desig/ocds-v9mmex-GNWT1-12-SC793712/,2024-06-05 10:47 MDT
tender,2011-12,Public Works & Services,SC428470,HSCC and LTC Program Reconciliation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSCC and LTC Program Reconciliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428470,/tenders/hscc-and-ltc-program-reconciliation/ocds-v9mmex-GNWT1-12-SC428470/,2024-06-05 10:47 MDT
tender,2011-12,Public Works & Services,SC429263,HSSC and LTC Program Update,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSSC and LTC Program Update,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429263,/tenders/hssc-and-ltc-program-update/ocds-v9mmex-GNWT1-12-SC429263/,2024-06-05 10:47 MDT
tender,2011-12,Public Works & Services,SC427856,ESA Phase 1 Project 10166,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ESA Phase 1 Project 10166,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427856,/tenders/esa-phase-1-project-10166/ocds-v9mmex-GNWT1-12-SC427856/,2024-06-05 10:47 MDT
tender,2011-12,Public Works & Services,SC428579,Update Functional Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update Functional Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428579,/tenders/update-functional-program/ocds-v9mmex-GNWT1-12-SC428579/,2024-06-05 10:47 MDT
tender,2011-12,Transportation,SC793661,Barge Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793661,/tenders/barge-services-runway-sand/ocds-v9mmex-GNWT1-12-SC793661/,2024-06-05 10:47 MDT
tender,2011-12,Transportation,PO901788,Sweeper Engine,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Sweeper Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901788,/tenders/sweeper-engine/ocds-v9mmex-GNWT1-12-PO901788/,2024-06-05 10:47 MDT
tender,2011-12,Transportation,SC793662,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793662,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-12-SC793662/,2024-06-05 10:47 MDT
tender,2012-13,Public Works & Services,SC431021,Water and Sewer Servicing Options - Norm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water and Sewer Servicing Options - Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431021,/tenders/water-and-sewer-servicing-options-norm/ocds-v9mmex-GNWT1-13-SC431021/,2024-06-05 10:47 MDT
tender,2011-12,Transportation,PO901735,Electrical Supplies for Colville Lake Pr,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,Electrical Supplies for Colville Lake Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901735,/tenders/electrical-supplies-for-colville-lake-pr/ocds-v9mmex-GNWT1-12-PO901735/,2024-06-05 10:47 MDT
tender,2011-12,Transportation,SC793856,Barricade Construction,Awarded,Sole Source,Direct,Services,Health & Welfare,,Barricade Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793856,/tenders/barricade-construction/ocds-v9mmex-GNWT1-12-SC793856/,2024-06-05 10:47 MDT
tender,2012-13,Environment and Natural Resources,PM014214,Freight Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014214,/tenders/freight-charges/ocds-v9mmex-GNWT1-13-PM014214/,2024-06-05 10:47 MDT
tender,2007-08,Transportation,SC791483,Trenching for Communication Cable ATB,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Trenching for Communication Cable ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791483,/tenders/trenching-for-communication-cable-atb/ocds-v9mmex-GNWT1-08-SC791483/,2024-06-05 10:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012396,Accommodations & Meal Services - Mackenz,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meal Services - Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012396,/tenders/accommodations-meal-services-mackenz/ocds-v9mmex-GNWT1-12-PM012396/,2024-06-05 10:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012662,Brush Cutting - McKinnon Park,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Brush Cutting - McKinnon Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012662,/tenders/brush-cutting-mckinnon-park/ocds-v9mmex-GNWT1-12-PM012662/,2024-06-05 10:47 MDT
tender,2010-11,Public Works & Services,PO422714,"Purchase replacement, non-current Trane",Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,"Purchase replacement, non-current Trane",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422714,/tenders/purchase-replacement-non-current-trane/ocds-v9mmex-GNWT1-11-PO422714/,2024-06-05 10:47 MDT
tender,2010-11,Transportation,PO901402,Delivery of Runway Sand via Barge,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery of Runway Sand via Barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901402,/tenders/delivery-of-runway-sand-via-barge/ocds-v9mmex-GNWT1-11-PO901402/,2024-06-05 10:47 MDT
tender,2010-11,Transportation,PO901535,Counter Weight,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Counter Weight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901535,/tenders/counter-weight/ocds-v9mmex-GNWT1-11-PO901535/,2024-06-05 10:47 MDT
tender,2010-11,Transportation,SC793065,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793065,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-11-SC793065/,2024-06-05 10:47 MDT
tender,2010-11,Transportation,SC793286,MVWR Mulching,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR Mulching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793286,/tenders/mvwr-mulching/ocds-v9mmex-GNWT1-11-SC793286/,2024-06-05 10:47 MDT
tender,2010-11,Transportation,PO901595,VEHICLE RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,VEHICLE RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901595,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-11-PO901595/,2024-06-05 10:47 MDT
