model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902168,Road Construction Material /Supply - Culvert Pipes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-12-09 15:00 MST,Road Construction Material /Supply - Cul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902168,/tenders/road-construction-material-supply-culvert-pipes/ocds-v9mmex-GNWT1-14-PO902168/,2024-06-17 21:32 MDT
tender,2013-14,Transportation,PO902112,Supply Asphalt,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-08-20 15:00 MDT,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902112,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-14-PO902112/,2024-06-17 21:32 MDT
tender,2013-14,Transportation,PO902043,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-05-17 15:00 MDT,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902043,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-14-PO902043/,2024-06-17 21:32 MDT
tender,2012-13,Transportation,PO901899,Heavy Construction Equipment and Supplies/Cutting edges,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-07-20 15:00 MDT,Heavy Construction Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901899,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-13-PO901899/,2024-06-17 21:32 MDT
tender,2012-13,Transportation,PO901849,Road Construction Material/Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-07 15:00 MDT,Road Construction Material/Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901849,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-13-PO901849/,2024-06-17 21:32 MDT
tender,2011-12,Transportation,PO901589,Road Construction Material/Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-04-26 15:00 MDT,Road Construction Material/Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901589,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-12-PO901589/,2024-06-17 21:32 MDT
tender,2010-11,Transportation,PO901521,Surfacing Gravel Supply and Deliver,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-02-04 15:00 MST,Surfacing Gravel Supply and Deliver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901521,/tenders/surfacing-gravel-supply-and-deliver/ocds-v9mmex-GNWT1-11-PO901521/,2024-06-17 21:32 MDT
tender,2010-11,Transportation,PO901478,Road Construction Material/Supply - Culvert Pipes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2010-11-24 15:00 MST,Road Construction Material/Supply - Culv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901478,/tenders/road-construction-materialsupply-culvert-pipes/ocds-v9mmex-GNWT1-11-PO901478/,2024-06-17 21:32 MDT
tender,2010-11,Transportation,PO901333,ROAD CONSTRUCTION MATERIAL/CRACK SEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2010-05-11 15:00 MDT,ROAD CONSTRUCTION MATERIAL/CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901333,/tenders/road-construction-materialcrack-sealer/ocds-v9mmex-GNWT1-11-PO901333/,2024-06-17 21:32 MDT
tender,2009-10,Transportation,PO901207,SUPPLY CULVERTS,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-09-22 15:00 MDT,SUPPLY CULVERTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901207,/tenders/supply-culverts/ocds-v9mmex-GNWT1-10-PO901207/,2024-06-17 21:32 MDT
tender,2009-10,Transportation,PO901134,RUNWAY DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-05-20 15:00 MDT,RUNWAY DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901134,/tenders/runway-deicer/ocds-v9mmex-GNWT1-10-PO901134/,2024-06-17 21:32 MDT
tender,2009-10,Transportation,PO901133,Runway Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-05-19 15:00 MDT,Runway Sweeper Brushes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901133,/tenders/runway-sweeper-brushes/ocds-v9mmex-GNWT1-10-PO901133/,2024-06-17 21:32 MDT
tender,2009-10,Transportation,PO901111,DEERY 101 ELT CRACKSEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-04-28 15:00 MDT,DEERY 101 ELT CRACKSEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901111,/tenders/deery-101-elt-cracksealer/ocds-v9mmex-GNWT1-10-PO901111/,2024-06-17 21:32 MDT
tender,2008-09,Transportation,PO900923,CRACK SEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-22 15:00 MDT,CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900923,/tenders/crack-sealer/ocds-v9mmex-GNWT1-09-PO900923/,2024-06-17 21:32 MDT
tender,2008-09,Transportation,PO900922,PAVE PATCH,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-21 15:00 MDT,PAVE PATCH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900922,/tenders/pave-patch/ocds-v9mmex-GNWT1-09-PO900922/,2024-06-17 21:32 MDT
tender,2008-09,Transportation,PO900921,Supply and Deliver HF250S Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-11 15:00 MDT,Supply and Deliver HF250S Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900921,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-09-PO900921/,2024-06-17 21:32 MDT
tender,2007-08,Transportation,PO900817,Supply of Culvert Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-09-05 15:00 MDT,Supply of Culvert Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900817,/tenders/supply-of-culvert-materials/ocds-v9mmex-GNWT1-08-PO900817/,2024-06-17 21:32 MDT
tender,2007-08,Transportation,PO900764,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-06-18 15:00 MDT,AIRSIDE WINTER SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900764,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-08-PO900764/,2024-06-17 21:32 MDT
tender,2007-08,Transportation,PO900755,Supply Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-05-11 15:00 MDT,Supply Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900755,/tenders/supply-cracksealer/ocds-v9mmex-GNWT1-08-PO900755/,2024-06-17 21:32 MDT
