model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,AC446756,"Air Charter Services from Norman Wells to Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-06 15:00 MST,"Norman Wells, NT.",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-AC446756,/tenders/air-charter-services-from-norman-wells-to-colville-lake-nt/ocds-v9mmex-GNWT1-15-AC446756/,2024-06-03 11:49 MDT
tender,2014-15,Lands,SC443706,Helicopter Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-22 15:00 MDT,Norman Wells and area,2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443706,/tenders/helicopter-services-sahtu-region/ocds-v9mmex-GNWT1-15-SC443706/,2024-06-03 11:49 MDT
tender,2014-15,Transportation,AC442820,Air Charter Services - Helicopter Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells,2014-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442820,/tenders/air-charter-services-helicopter-norman-wells/ocds-v9mmex-GNWT1-15-AC442820/,2024-06-03 11:49 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443791,Air Charter Services - Helicopter Charter from Norman Wells to Mile 131,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells to Mile 131,2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC443791,/tenders/air-charter-services-helicopter-charter-from-norman-wells-to-mile-131/ocds-v9mmex-GNWT1-15-AC443791/,2024-06-03 11:49 MDT
tender,2014-15,Public Works & Services,AC442918,Air Charter Services - Sahtu Tour from Norman Wells to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-11 15:00 MDT,From Norman Wells to Various Communities,2014-07-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442918,/tenders/air-charter-services-sahtu-tour-from-norman-wells-to-various-communities/ocds-v9mmex-GNWT1-15-AC442918/,2024-06-03 11:49 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442338,Helicopter Charter - Norman Wells to Four Other Locations,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-17 15:00 MDT,"Norman Wells, NT",2014-06-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442338,/tenders/helicopter-charter-norman-wells-to-four-other-locations/ocds-v9mmex-GNWT1-15-AC442338/,2024-06-03 11:49 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442056,Air Charter Services - Helicopter for Canol Trail,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-02 15:00 MDT,Norman Wells,2014-05-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC442056,/tenders/air-charter-services-helicopter-for-canol-trail/ocds-v9mmex-GNWT1-15-AC442056/,2024-06-03 11:49 MDT
tender,2013-14,Justice,AC438632,(AC 438632) Air Charter - Inuvik / Fort McPherson - Dec 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-06 15:00 MST,(AC 438632) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438632,/tenders/ac-438632-air-charter-inuvik-fort-mcpherson-dec-2013/ocds-v9mmex-GNWT1-14-AC438632/,2024-06-03 11:49 MDT
tender,2013-14,Justice,AC436703,(AC 436703) AIr Charter - Norman Wells / Deline / Fort Good Hope / Tulita - Nov,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-11 15:00 MDT,(AC 436703) AIr Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436703,/tenders/ac-436703-air-charter-norman-wells-deline-fort-good-hope-tulita-nov/ocds-v9mmex-GNWT1-14-AC436703/,2024-06-03 11:49 MDT
tender,2013-14,Justice,AC436701,(AC 436701) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita - Oct,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-09 15:00 MDT,(AC 436701) Air Charter - Norman Wells -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436701,/tenders/ac-436701-air-charter-norman-wells-deline-fort-good-hope-tulita-oct/ocds-v9mmex-GNWT1-14-AC436701/,2024-06-03 11:49 MDT
