model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO418901,Medical Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-31 15:00 MDT,Medical Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO418901,/tenders/medical-equipment-supplies/ocds-v9mmex-GNWT1-11-PO418901/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO420548,ENR Fuel Transfer Deck - Supply Materials Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-31 15:00 MDT,ENR Fuel Transfer Deck - Supply Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420548,/tenders/enr-fuel-transfer-deck-supply-materials-only/ocds-v9mmex-GNWT1-10-PO420548/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009590,Non-Enforcement Issue Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2010-03-31 15:00 MDT,Non-Enforcement Issue Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009590,/tenders/non-enforcement-issue-jackets/ocds-v9mmex-GNWT1-11-PM009590/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM009661,Pressure Redistribution Mattress - PO 81958,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-30 15:00 MDT,Pressure Redistribution Mattress - PO 81,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009661,/tenders/pressure-redistribution-mattress-po-81958/ocds-v9mmex-STHA-10-PM009661/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009678,2010 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-29 15:00 MDT,2010 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009678,/tenders/2010-snowmobile/ocds-v9mmex-GNWT1-10-PM009678/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009578,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-26 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009578,/tenders/communication-equipment/ocds-v9mmex-GNWT1-11-PM009578/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009582,communications Antennas & Masts,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-25 15:00 MDT,communications Antennas & Masts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009582,/tenders/communications-antennas-masts/ocds-v9mmex-GNWT1-10-PM009582/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009505,Industrial Supplies - SAFT Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-03-24 15:00 MDT,Industrial Supplies - SAFT Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009505,/tenders/industrial-supplies-saft-batteries/ocds-v9mmex-GNWT1-10-PM009505/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO420208,Marine Equipment/Supply - Life Jacket Lights,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2010-03-24 15:00 MDT,Marine Equipment/Supply - Life Jacket Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420208,/tenders/marine-equipmentsupply-life-jacket-lights/ocds-v9mmex-GNWT1-11-PO420208/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO420455,Supply Dowfrost HD Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-03-24 15:00 MDT,Supply Dowfrost HD Propylene Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420455,/tenders/supply-dowfrost-hd-propylene-glycol/ocds-v9mmex-GNWT1-10-PO420455/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009474,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009474,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009474/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM009484,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009484,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009484/,2024-05-27 19:53 MDT
