model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,CT101349,IT&I Office Exterior Upgrades,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-10-02 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101349,/tenders/iti-office-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101349/,2024-05-24 14:37 MDT
tender,2009-10,NWT Housing Corporation,PM008252,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,Repairs to Unit/Client 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008252,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008252/,2024-05-24 14:37 MDT
tender,2009-10,NWT Housing Corporation,PM008318,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,Repairs to unit - Client 5,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008318,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008318/,2024-05-24 14:37 MDT
tender,2009-10,NWT Housing Corporation,PM008319,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,Repairs to unit - Client 7,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008319,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008319/,2024-05-24 14:37 MDT
tender,2009-10,NWT Housing Corporation,PM008341,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,2009/2010 Home Repair Program - Client 11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008341,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008341/,2024-05-24 14:37 MDT
tender,2009-10,NWT Housing Corporation,PM008342,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,2009/2010 CARE Home Repair Program - Client 12,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008342,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008342/,2024-05-24 14:37 MDT
tender,2009-10,NWT Housing Corporation,PM008243,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-11 15:00 MDT,M&I - Stanley Isaiah Seniors Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008243,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008243/,2024-05-24 14:37 MDT
tender,2009-10,NWT Housing Corporation,PM008321,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-28 15:00 MDT,Repairs to unit - Client 6,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008321,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008321/,2024-05-24 14:37 MDT
tender,2009-10,NWT Housing Corporation,PM008320,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-07 15:00 MDT,Repairs to unit - Client 10,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008320,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008320/,2024-05-24 14:37 MDT
tender,2009-10,NWT Housing Corporation,PM008322,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-07 15:00 MDT,Repairs to unit - Client 8,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008322,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008322/,2024-05-24 14:37 MDT
