model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Education, Culture and Employment",PM004823,"Printing Math Essentials 10, 11, 12",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Printing Math Essentials 10, 11, 12",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004823,/tenders/printing-math-essentials-10-11-12/ocds-v9mmex-GNWT1-07-PM004823/,2024-05-23 14:05 MDT
tender,2005-06,"Education, Culture and Employment",PM002784,Photograph Collection,Awarded,Sole Source,Direct,Goods,<Various>,,Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002784,/tenders/photograph-collection/ocds-v9mmex-GNWT1-06-PM002784/,2024-05-23 14:05 MDT
tender,2005-06,"Education, Culture and Employment",PM002936,"Publication of ""The Ida Trail"" Dogrib La",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Publication of ""The Ida Trail"" Dogrib La",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002936,/tenders/publication-of-the-ida-trail-dogrib-la/ocds-v9mmex-GNWT1-06-PM002936/,2024-05-23 14:05 MDT
tender,2007-08,"Education, Culture and Employment",PM004805,Building Trades Helper Resources,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Building Trades Helper Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004805,/tenders/building-trades-helper-resources/ocds-v9mmex-GNWT1-08-PM004805/,2024-05-23 14:05 MDT
tender,2004-05,"Education, Culture and Employment",PM001524,Bern Will Brown Photograph Collection,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Bern Will Brown Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001524,/tenders/bern-will-brown-photograph-collection/ocds-v9mmex-GNWT1-05-PM001524/,2024-05-23 14:05 MDT
tender,2009-10,"Education, Culture and Employment",PM009043,Purchase of Helpdesk Software For ECE,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of Helpdesk Software For ECE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009043,/tenders/purchase-of-helpdesk-software-for-ece/ocds-v9mmex-GNWT1-10-PM009043/,2024-05-23 14:05 MDT
tender,2009-10,"Education, Culture and Employment",PM009120,Painting purchase from Northern Images G,Awarded,Sole Source,Direct,Goods,Painting/Decorating Equipment & Supplies,,Painting purchase from Northern Images G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009120,/tenders/painting-purchase-from-northern-images-g/ocds-v9mmex-GNWT1-10-PM009120/,2024-05-23 14:05 MDT
tender,2008-09,"Education, Culture and Employment",PM008783,"Awards, Plaques, and Engraving",Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs,,"Awards, Plaques, and Engraving",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008783,/tenders/awards-plaques-and-engraving/ocds-v9mmex-GNWT1-09-PM008783/,2024-05-23 14:05 MDT
tender,2008-09,"Education, Culture and Employment",PM007505,Production of Two Life Size Beluga Whale,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Production of Two Life Size Beluga Whale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007505,/tenders/production-of-two-life-size-beluga-whale/ocds-v9mmex-GNWT1-09-PM007505/,2024-05-23 14:05 MDT
tender,2008-09,"Education, Culture and Employment",PM008790,Books,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008790,/tenders/books/ocds-v9mmex-GNWT1-09-PM008790/,2024-05-23 14:05 MDT
tender,2010-11,"Education, Culture and Employment",PM012063,Purchase of Heritage Objects form Bern W,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,Purchase of Heritage Objects form Bern W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012063,/tenders/purchase-of-heritage-objects-form-bern-w/ocds-v9mmex-GNWT1-11-PM012063/,2024-05-23 14:05 MDT
tender,2010-11,"Education, Culture and Employment",PM012064,2009-2010 Apprenticeship & Occupational,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,2009-2010 Apprenticeship & Occupational,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012064,/tenders/2009-2010-apprenticeship-occupational/ocds-v9mmex-GNWT1-11-PM012064/,2024-05-23 14:05 MDT
tender,2010-11,"Education, Culture and Employment",PM012071,Development and Printing fo Social Studi,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Development and Printing fo Social Studi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012071,/tenders/development-and-printing-fo-social-studi/ocds-v9mmex-GNWT1-11-PM012071/,2024-05-23 14:05 MDT
tender,2010-11,"Education, Culture and Employment",PM010013,Interactive White Board System,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Interactive White Board System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010013,/tenders/interactive-white-board-system/ocds-v9mmex-GNWT1-11-PM010013/,2024-05-23 14:05 MDT
tender,2011-12,"Education, Culture and Employment",PM012334,iPad Tablets,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,iPad Tablets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012334,/tenders/ipad-tablets/ocds-v9mmex-GNWT1-12-PM012334/,2024-05-23 14:05 MDT
tender,2011-12,"Education, Culture and Employment",PM014362,Blueprint requirements center 2010 busin,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Blueprint requirements center 2010 busin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014362,/tenders/blueprint-requirements-center-2010-busin/ocds-v9mmex-GNWT1-12-PM014362/,2024-05-23 14:05 MDT
tender,2011-12,"Education, Culture and Employment",PM014361,IPods for LWICT Pilot - a reroute from a,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,IPods for LWICT Pilot - a reroute from a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014361,/tenders/ipods-for-lwict-pilot-a-reroute-from-a/ocds-v9mmex-GNWT1-12-PM014361/,2024-05-23 14:05 MDT
tender,2012-13,"Education, Culture and Employment",PM015870,Taxidermy Services,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,Taxidermy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015870,/tenders/taxidermy-services/ocds-v9mmex-GNWT1-13-PM015870/,2024-05-23 14:05 MDT
tender,2012-13,"Education, Culture and Employment",PM014602,CTS Solutions Software,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,CTS Solutions Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014602,/tenders/cts-solutions-software/ocds-v9mmex-GNWT1-13-PM014602/,2024-05-23 14:05 MDT
tender,2012-13,"Education, Culture and Employment",PM015519,Career Development Resource Material,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Career Development Resource Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015519,/tenders/career-development-resource-material/ocds-v9mmex-GNWT1-13-PM015519/,2024-05-23 14:05 MDT
tender,2012-13,"Education, Culture and Employment",PM014612,"Software Purchase, License Update and Re",Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,"Software Purchase, License Update and Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014612,/tenders/software-purchase-license-update-and-re/ocds-v9mmex-GNWT1-13-PM014612/,2024-05-23 14:05 MDT
tender,2014-15,"Education, Culture and Employment",PO443782,Learning Credits,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment & Supplies,,Learning Credits,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443782,/tenders/learning-credits/ocds-v9mmex-GNWT1-15-PO443782/,2024-05-23 14:05 MDT
tender,2013-14,"Education, Culture and Employment",PO439376,ArcGIS Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Software,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439376,/tenders/arcgis-software/ocds-v9mmex-GNWT1-14-PO439376/,2024-05-23 14:05 MDT
