model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000378,Transportable Modules Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-05 15:00 MDT,"Relocate RCMP transportable cells from Inuvik to Behchoko NWT, setup and commission for service.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000378,/tenders/transportable-modules-relocation/ocds-v9mmex-GNWT1-17-0000000378/,2024-05-30 01:15 MDT
tender,2015-16,Public Works & Services,CT101608,INTERIOR RENOVATIONS - RCMP Behchoko Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,RCMP Detachment - Behchoko,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101608,/tenders/interior-renovations-rcmp-behchoko-detachment/ocds-v9mmex-GNWT1-16-CT101608/,2024-05-30 01:15 MDT
tender,2014-15,Public Works & Services,PO442423,Continental Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2014-06-27 15:00 MDT,"Behchoko, NT.",2014-06-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442423,/tenders/continental-washer-and-dryer/ocds-v9mmex-GNWT1-15-PO442423/,2024-05-30 01:15 MDT
tender,2014-15,Public Works & Services,SC794852,Chief Jimmy Bruneau School - Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-22 15:00 MDT,Behchoko,2014-05-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794852,/tenders/chief-jimmy-bruneau-school-carpet-replacement/ocds-v9mmex-GNWT1-15-SC794852/,2024-05-30 01:15 MDT
tender,2013-14,Public Works & Services,SC794549,CJBS Operator shelter structural upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-23 15:00 MDT,CJBS Operator shelter structural upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794549,/tenders/cjbs-operator-shelter-structural-upgrade/ocds-v9mmex-GNWT1-14-SC794549/,2024-05-30 01:15 MDT
tender,2013-14,Public Works & Services,CT101288,Chief Jimmy Bruneau School Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-02 15:00 MDT,Chief Jimmy Bruneau School Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101288,/tenders/chief-jimmy-bruneau-school-ventilation-upgrade/ocds-v9mmex-GNWT1-14-CT101288/,2024-05-30 01:15 MDT
tender,2012-13,Public Works & Services,CT101235,Chief Jimmy Bruneau School DDC Upgrade Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-18 15:00 MDT,Chief Jimmy Bruneau School DDC Upgrade P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101235,/tenders/chief-jimmy-bruneau-school-ddc-upgrade-phase-1/ocds-v9mmex-GNWT1-13-CT101235/,2024-05-30 01:15 MDT
tender,2011-12,Public Works & Services,CT101102,Provision of Wood Pellet Boiler for Elizabeth Mackenzie School,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-07-26 15:00 MDT,Provision of Wood Pellet Boiler for Eliz,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101102,/tenders/provision-of-wood-pellet-boiler-for-elizabeth-mackenzie-school/ocds-v9mmex-GNWT1-12-CT101102/,2024-05-30 01:15 MDT
tender,2011-12,Public Works & Services,CT101096,Fire Alarm System Upgrade - Chief J. Bruneau School,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-06-30 15:00 MDT,Fire Alarm System Upgrade - Chief J. Bru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101096,/tenders/fire-alarm-system-upgrade-chief-j-bruneau-school/ocds-v9mmex-GNWT1-12-CT101096/,2024-05-30 01:15 MDT
tender,2011-12,Public Works & Services,SC793386,Elizabeth Mackenzie School HVAC Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-10 15:00 MDT,Elizabeth Mackenzie School HVAC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793386,/tenders/elizabeth-mackenzie-school-hvac-upgrades/ocds-v9mmex-GNWT1-12-SC793386/,2024-05-30 01:15 MDT
tender,2010-11,Public Works & Services,SO050771,Behchoko - General building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050771,/tenders/behchoko-general-building-maintenance/ocds-v9mmex-GNWT1-11-SO050771/,2024-05-30 01:15 MDT
