model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Health and Social Services,0000003122,Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Sciences (HSS) to supply Network Hardware.,2019-03-14 15:07 MDT,2019-09-05 18:38 MDT,ocds-v9mmex-GNWT1-19-0000003122,/tenders/network-hardware/ocds-v9mmex-GNWT1-19-0000003122/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000003110,Extreme Networks License,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of an Extreme Networks License.,2019-03-07 15:07 MST,2019-09-03 17:36 MDT,ocds-v9mmex-GNWT1-19-0000003110,/tenders/extreme-networks-license/ocds-v9mmex-GNWT1-19-0000003110/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000003114,Symantec Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Symantec Support Renewal.,2019-03-08 11:07 MST,2019-09-13 15:32 MDT,ocds-v9mmex-GNWT1-19-0000003114,/tenders/symantec-support-renewal/ocds-v9mmex-GNWT1-19-0000003114/,2024-05-26 18:12 MDT
tender,2018-19,Justice,0000003149,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-19 09:07 MDT,2019-09-11 11:33 MDT,ocds-v9mmex-GNWT1-19-0000003149,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-19-0000003149/,2024-05-26 18:12 MDT
tender,2018-19,Municipal and Community Affairs,0000003152,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-20 15:07 MDT,2023-08-25 14:26 MDT,ocds-v9mmex-GNWT1-19-0000003152,/tenders/air-charter/ocds-v9mmex-GNWT1-19-0000003152/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000003093,Stealthbits Reporting Tool,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Stealthbits Reporting Tool.,2019-02-28 15:07 MST,2019-08-27 17:35 MDT,ocds-v9mmex-GNWT1-19-0000003093,/tenders/stealthbits-reporting-tool/ocds-v9mmex-GNWT1-19-0000003093/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000003057,API 653 Tank Inspector Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of API 653 Tank Inspector Services.,2019-02-22 15:07 MST,2020-02-07 11:27 MST,ocds-v9mmex-GNWT1-19-0000003057,/tenders/api-653-tank-inspector-services/ocds-v9mmex-GNWT1-19-0000003057/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000003084,Blade Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Blade Server Hardware.,2019-02-27 15:07 MST,2019-09-03 17:30 MDT,ocds-v9mmex-GNWT1-19-0000003084,/tenders/blade-server-hardware/ocds-v9mmex-GNWT1-19-0000003084/,2024-05-26 18:12 MDT
tender,2018-19,Infrastructure,0000003061,Fuel Tank Cleaning Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fuel Tank Cleaning Services.,2019-02-22 15:07 MST,2024-04-03 01:02 MDT,ocds-v9mmex-GNWT1-19-0000003061,/tenders/fuel-tank-cleaning-services/ocds-v9mmex-GNWT1-19-0000003061/,2024-05-26 18:12 MDT
tender,2018-19,Justice,0000003095,Air Charter: Inuvik - Ft. Good Hope - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-04 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-01 15:07 MST,2019-08-26 18:30 MDT,ocds-v9mmex-GNWT1-19-0000003095,/tenders/air-charter-inuvik-ft-good-hope-norman-wells/ocds-v9mmex-GNWT1-19-0000003095/,2024-05-26 18:12 MDT
