model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,LS442803,Multifunction Photocopier for Inuvik - 36 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-10-20 15:00 MDT,"Inuvik,NT",2014-10-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS442803,/tenders/multifunction-photocopier-for-inuvik-36-month-lease/ocds-v9mmex-GNWT1-15-LS442803/,2024-05-20 12:05 MDT
tender,2014-15,Finance,PO444694,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-10-06 15:00 MDT,Yellowknife,2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444694,/tenders/office-furniture/ocds-v9mmex-GNWT1-15-PO444694/,2024-05-20 12:05 MDT
tender,2013-14,Finance,PO439390,Office Supplies - Yellowknife - Financial Shared Services Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-02-28 15:00 MST,Office Supplies - Yellowknife - Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439390,/tenders/office-supplies-yellowknife-financial-shared-services-centre/ocds-v9mmex-GNWT1-14-PO439390/,2024-05-20 12:05 MDT
tender,2013-14,Finance,PO438617,"Office Supplies - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-01-17 15:00 MST,"Office Supplies - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438617,/tenders/office-supplies-ft-simpson-nt/ocds-v9mmex-GNWT1-14-PO438617/,2024-05-20 12:05 MDT
tender,2013-14,Finance,PO438595,Multi-Function Copiers - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-01-10 15:00 MST,Multi-Function Copiers - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438595,/tenders/multi-function-copiers-yellowknife/ocds-v9mmex-GNWT1-14-PO438595/,2024-05-20 12:05 MDT
tender,2013-14,Finance,PO438967,Multifunction Copier Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-12-19 15:00 MST,Multifunction Copier Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438967,/tenders/multifunction-copier-simpson/ocds-v9mmex-GNWT1-14-PO438967/,2024-05-20 12:05 MDT
tender,2013-14,Finance,PO437723,"Office Supplies - Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-11 15:00 MDT,"Office Supplies - Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437723,/tenders/office-supplies-hay-river-nt/ocds-v9mmex-GNWT1-14-PO437723/,2024-05-20 12:05 MDT
tender,2013-14,Finance,PO437593,"Office Supplies - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-01 15:00 MDT,"Office Supplies - Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437593,/tenders/office-supplies-ft-smith-nt/ocds-v9mmex-GNWT1-14-PO437593/,2024-05-20 12:05 MDT
tender,2013-14,Finance,PO437151,Multi-function B&W/Colour Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-08-22 15:00 MDT,Multi-function B&W/Colour Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437151,/tenders/multi-function-bwcolour-digital-copier/ocds-v9mmex-GNWT1-14-PO437151/,2024-05-20 12:05 MDT
tender,2012-13,Finance,PM014868,Ref # PO434476 - Multi-Fuction Digital Copier System - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-03-12 15:00 MDT,Multi-Fuction Digital Copier System - No,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014868,/tenders/ref-po434476-multi-fuction-digital-copier-system-norman-wells/ocds-v9mmex-GNWT1-13-PM014868/,2024-05-20 12:05 MDT
tender,2012-13,Finance,PM014067,RFT #432426 ~ Multi-Function Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-09-20 15:00 MDT,Multi-Function Copier System Lease - 36,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014067,/tenders/rft-432426-multi-function-copier-system/ocds-v9mmex-GNWT1-13-PM014067/,2024-05-20 12:05 MDT
tender,2012-13,Finance,PM013549,RFT #431484 - Multi-Function Copier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-07-30 15:00 MDT,RFT #431484: Multi-Function Copier Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013549,/tenders/rft-431484-multi-function-copier-systems/ocds-v9mmex-GNWT1-13-PM013549/,2024-05-20 12:05 MDT
tender,2011-12,Finance,PM012960,REF: PO429208 ~ Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-02-06 15:00 MST,REF: PO429208 ~ Multifunction Digital Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012960,/tenders/ref-po429208-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-12-PM012960/,2024-05-20 12:05 MDT
tender,2011-12,Finance,PM012577,Ref #PO427921 - Multi-fuction B&W/Color Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-11 15:00 MDT,Multi-fuction B&W/Color Digital Copier S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012577,/tenders/ref-po427921-multi-fuction-bwcolor-digital-copier-system/ocds-v9mmex-GNWT1-12-PM012577/,2024-05-20 12:05 MDT
tender,2010-11,Finance,PM011280,Ref #PO424298 - Multi-function COLOR & B&W Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-02-09 15:00 MST,Multi-function COLOR & B&W Digital Copie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011280,/tenders/ref-po424298-multi-function-color-bw-digital-copier-system/ocds-v9mmex-GNWT1-12-PM011280/,2024-05-20 12:05 MDT
tender,2010-11,Finance,PM010359,Ref # PO422386 - Multi-Fuction B&W/Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-18 15:00 MDT,Ref # PO422386 - Multi-Fuction B&W/Color,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010359,/tenders/ref-po422386-multi-fuction-bwcolor-copier/ocds-v9mmex-GNWT1-11-PM010359/,2024-05-20 12:05 MDT
tender,2010-11,Finance,PM010346,Ref # PO422232 - Multi-Functional B&W/Color Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-17 15:00 MDT,Ref # PO422232 - Multi-Functional B&W/Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010346,/tenders/ref-po422232-multi-functional-bwcolor-copiers/ocds-v9mmex-GNWT1-11-PM010346/,2024-05-20 12:05 MDT
