model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PO446763,RapidEye Satellite Data,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2015-03-04 15:00 MST,"Yellowknife, NT",2015-02-18 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446763,/tenders/rapideye-satellite-data/ocds-v9mmex-GNWT1-15-PO446763/,2024-05-29 19:57 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014699,ScanPro 800 Microfilm Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2013-01-25 15:00 MST,ScanPro 800 Microfilm Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014699,/tenders/scanpro-800-microfilm-scanner/ocds-v9mmex-GNWT1-13-PM014699/,2024-05-29 19:57 MDT
tender,2012-13,"Education, Culture and Employment",PM014588,WALK-UP COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2013-01-07 15:00 MST,WALK-UP COPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014588,/tenders/walk-up-copier/ocds-v9mmex-GNWT1-13-PM014588/,2024-05-29 19:57 MDT
tender,2011-12,Public Works & Services,PO901727,Multifunction B&W and Colour Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2011-11-17 15:00 MST,Multifunction B&W and Colour Copier Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901727,/tenders/multifunction-bw-and-colour-copier-system/ocds-v9mmex-GNWT1-12-PO901727/,2024-05-29 19:57 MDT
tender,2010-11,Public Works & Services,PO423798,Photocopier/Fax/Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2011-01-12 15:00 MST,Photocopier/Fax/Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423798,/tenders/photocopierfaxscanner/ocds-v9mmex-GNWT1-11-PO423798/,2024-05-29 19:57 MDT
tender,2010-11,Municipal and Community Affairs,PM009981,2010 Air Photography Program - Photo Acquisition,Awarded,Request for Proposal,Open (Competitive),Goods,Photography Equipment & Supplies,2010-06-18 15:00 MDT,2010 Air Photography Program - Photo Acq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009981,/tenders/2010-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-11-PM009981/,2024-05-29 19:57 MDT
tender,2010-11,Public Works & Services,PO421514,Photocopier - Renewal - WCP5655 Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2010-06-07 15:00 MDT,Photocopier - Renewal - WCP5655 Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421514,/tenders/photocopier-renewal-wcp5655-copier/ocds-v9mmex-GNWT1-11-PO421514/,2024-05-29 19:57 MDT
tender,2009-10,Executive and Indigenous Affairs,PM008154,Ref #PO416878 - Copier - Multi- Functional,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2009-06-26 15:00 MDT,Multi- Functional Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008154,/tenders/ref-po416878-copier-multi-functional/ocds-v9mmex-GNWT1-10-PM008154/,2024-05-29 19:57 MDT
tender,2011-12,Environment and Natural Resources,PM013921,New Photo Copier,Awarded,Sole Source,Direct,Goods,Photography Equipment & Supplies,,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013921,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-12-PM013921/,2024-05-29 19:57 MDT
tender,2011-12,Environment and Natural Resources,PM013256,Nikon D3X Camera Body,Awarded,Sole Source,Direct,Goods,Photography Equipment & Supplies,,Nikon D3X Camera Body,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013256,/tenders/nikon-d3x-camera-body/ocds-v9mmex-GNWT1-12-PM013256/,2024-05-29 19:57 MDT
