model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,AC443662,"Fort Simpson to Tungsten and Nahanni Butte September, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-09 15:00 MDT,Northwest Territories,2014-09-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443662,/tenders/fort-simpson-to-tungsten-and-nahanni-butte-september-2014/ocds-v9mmex-GNWT1-15-AC443662/,2024-06-19 08:25 MDT
tender,2014-15,Lands,SC443706,Helicopter Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-22 15:00 MDT,Norman Wells and area,2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443706,/tenders/helicopter-services-sahtu-region/ocds-v9mmex-GNWT1-15-SC443706/,2024-06-19 08:25 MDT
tender,2014-15,Lands,AC443809,Yellowknife to Snap Lake Return 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-13 15:00 MDT,Northwest Territories,2014-08-12 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC443809,/tenders/yellowknife-to-snap-lake-return-2014/ocds-v9mmex-GNWT1-15-AC443809/,2024-06-19 08:25 MDT
tender,2014-15,Lands,SC443218,Helicopter Services - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-12 15:00 MDT,Yellowknife,2014-07-28 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443218,/tenders/helicopter-services-north-slave-region/ocds-v9mmex-GNWT1-15-SC443218/,2024-06-19 08:25 MDT
tender,2014-15,Lands,AC443667,Aircraft Charter Fort Smith to KASBA Lake August 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-07 15:00 MDT,Fort Smith,2014-08-06 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC443667,/tenders/aircraft-charter-fort-smith-to-kasba-lake-august-2014/ocds-v9mmex-GNWT1-15-AC443667/,2024-06-19 08:25 MDT
tender,2014-15,Lands,AC443220,Air Charter Services - From Inuvik to Several Different Locations,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-24 15:00 MDT,Inuvik to Several Different Locations,2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443220,/tenders/air-charter-services-from-inuvik-to-several-different-locations/ocds-v9mmex-GNWT1-15-AC443220/,2024-06-19 08:25 MDT
tender,2014-15,Lands,AC443021,Rotary Charter - North Slave Inspections,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-21 15:00 MDT,Yellowknife,2014-07-15 23:16 MDT,,ocds-v9mmex-GNWT1-15-AC443021,/tenders/rotary-charter-north-slave-inspections/ocds-v9mmex-GNWT1-15-AC443021/,2024-06-19 08:25 MDT
tender,2014-15,Lands,AC442920,Inspection - Fort Liard Area - July 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-17 15:00 MDT,Fort Liard,2014-07-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC442920,/tenders/inspection-fort-liard-area-july-2014/ocds-v9mmex-GNWT1-15-AC442920/,2024-06-19 08:25 MDT
tender,2014-15,Lands,AC443023,Rotary Charter - Drill and Camp Inspections,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-17 15:00 MDT,Yellowknife,2014-07-15 23:16 MDT,,ocds-v9mmex-GNWT1-15-AC443023,/tenders/rotary-charter-drill-and-camp-inspections/ocds-v9mmex-GNWT1-15-AC443023/,2024-06-19 08:25 MDT
tender,2014-15,Lands,AC442376,"Aerial Inspection of Mine Sites Phase 2 June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-09 15:00 MDT,Northwest Territories,2014-06-06 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC442376,/tenders/aerial-inspection-of-mine-sites-phase-2-june-2014/ocds-v9mmex-GNWT1-15-AC442376/,2024-06-19 08:25 MDT
tender,2014-15,Lands,AC442220,"Aerial Inspection of Mine Sites June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-30 15:00 MDT,Northwest Territories,2014-05-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442220,/tenders/aerial-inspection-of-mine-sites-june-2014/ocds-v9mmex-GNWT1-15-AC442220/,2024-06-19 08:25 MDT
