model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012140,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012140,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012140/,2024-05-25 17:06 MDT
tender,2011-12,Environment and Natural Resources,PM012304,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012304,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012304/,2024-05-25 17:06 MDT
tender,2011-12,Environment and Natural Resources,PM013186,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013186,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013186/,2024-05-25 17:06 MDT
tender,2011-12,Environment and Natural Resources,PM013236,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013236,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM013236/,2024-05-25 17:06 MDT
tender,2011-12,Environment and Natural Resources,PM013263,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013263,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013263/,2024-05-25 17:06 MDT
tender,2011-12,Environment and Natural Resources,PM012289,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012289,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012289/,2024-05-25 17:06 MDT
tender,2011-12,Environment and Natural Resources,PM012290,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012290,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012290/,2024-05-25 17:06 MDT
tender,2011-12,Environment and Natural Resources,PM012391,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012391,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012391/,2024-05-25 17:06 MDT
tender,2011-12,Environment and Natural Resources,PM012494,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012494,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012494/,2024-05-25 17:06 MDT
tender,2011-12,Environment and Natural Resources,PM012498,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012498,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012498/,2024-05-25 17:06 MDT
