model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM008633,Weatherhaven Parts and Shelter,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-12 15:00 MDT,Weatherhaven Parts and Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008633,/tenders/weatherhaven-parts-and-shelter/ocds-v9mmex-GNWT1-09-PM008633/,2024-05-27 15:52 MDT
tender,2008-09,Environment and Natural Resources,PM007454,Cold Storage Building,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-12 15:00 MST,Cold Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007454,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-09-PM007454/,2024-05-27 15:52 MDT
tender,2008-09,Environment and Natural Resources,PM006452,Replace Windows in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-12 15:00 MDT,Replace Windows in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006452,/tenders/replace-windows-in-inuvik/ocds-v9mmex-GNWT1-09-PM006452/,2024-05-27 15:52 MDT
tender,2008-09,Environment and Natural Resources,PM006308,Water Barriers,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-05-01 15:00 MDT,Water Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006308,/tenders/water-barriers/ocds-v9mmex-GNWT1-09-PM006308/,2024-05-27 15:52 MDT
tender,2006-07,Environment and Natural Resources,PM004520,Garage Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-21 15:00 MDT,Garage Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004520,/tenders/garage-supplies/ocds-v9mmex-GNWT1-07-PM004520/,2024-05-27 15:52 MDT
tender,2006-07,Environment and Natural Resources,PM004405,Chain Link Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-08 15:00 MST,Chain Link Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004405,/tenders/chain-link-fencing/ocds-v9mmex-GNWT1-07-PM004405/,2024-05-27 15:52 MDT
tender,2005-06,Environment and Natural Resources,PM002132,Garage doors and assorted Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-08-03 15:00 MDT,Garage doors and assorted Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002132,/tenders/garage-doors-and-assorted-millwork/ocds-v9mmex-GNWT1-06-PM002132/,2024-05-27 15:52 MDT
tender,2007-08,Environment and Natural Resources,PM005363,Electric Braid Fencing,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Electric Braid Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005363,/tenders/electric-braid-fencing/ocds-v9mmex-GNWT1-08-PM005363/,2024-05-27 15:52 MDT
tender,2008-09,Environment and Natural Resources,PM006681,Exterior Siding,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Exterior Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006681,/tenders/exterior-siding/ocds-v9mmex-GNWT1-09-PM006681/,2024-05-27 15:52 MDT
tender,2011-12,Environment and Natural Resources,PM012437,Supply Pipe for Fence - ENR Compound Nor,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Pipe for Fence - ENR Compound Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012437,/tenders/supply-pipe-for-fence-enr-compound-nor/ocds-v9mmex-GNWT1-12-PM012437/,2024-05-27 15:52 MDT
