model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792000,Bridge Engineering Specialist,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bridge Engineering Specialist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792000,/tenders/bridge-engineering-specialist/ocds-v9mmex-GNWT1-09-SC792000/,2024-05-11 12:37 MDT
tender,2008-09,Transportation,SC792144,End of Season Project Review - Deh Cho B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,End of Season Project Review - Deh Cho B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792144,/tenders/end-of-season-project-review-deh-cho-b/ocds-v9mmex-GNWT1-09-SC792144/,2024-05-11 12:37 MDT
tender,2008-09,Transportation,SC792157,Specialized Engineering Advice - Big Smi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Specialized Engineering Advice - Big Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792157,/tenders/specialized-engineering-advice-big-smi/ocds-v9mmex-GNWT1-09-SC792157/,2024-05-11 12:37 MDT
tender,2009-10,BDIC,PM008879,Nahanni Butte - Fuel Spill Remediation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nahanni Butte - Fuel Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM008879,/tenders/nahanni-butte-fuel-spill-remediation/ocds-v9mmex-BDIC-10-PM008879/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC414300,Conduct Water Level and Product Thicknes,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Conduct Water Level and Product Thicknes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414300,/tenders/conduct-water-level-and-product-thicknes/ocds-v9mmex-GNWT1-09-SC414300/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC792041,Geotechnical Engineering Consulting Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Consulting Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792041,/tenders/geotechnical-engineering-consulting-serv/ocds-v9mmex-GNWT1-09-SC792041/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC792079,Geotechnical Inspection of the Community,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Inspection of the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792079,/tenders/geotechnical-inspection-of-the-community/ocds-v9mmex-GNWT1-09-SC792079/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC791798,Wooden Pile Remediation Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wooden Pile Remediation Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791798,/tenders/wooden-pile-remediation-investigation/ocds-v9mmex-GNWT1-09-SC791798/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC411535,Geotechnical Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411535,/tenders/geotechnical-consulting-services/ocds-v9mmex-GNWT1-09-SC411535/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC792011,Microbiological Investigation for Wood P,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Microbiological Investigation for Wood P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792011,/tenders/microbiological-investigation-for-wood-p/ocds-v9mmex-GNWT1-09-SC792011/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC791924,Assess Inuvik CLC Structure,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Assess Inuvik CLC Structure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791924,/tenders/assess-inuvik-clc-structure/ocds-v9mmex-GNWT1-09-SC791924/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC412534,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412534,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-09-SC412534/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC791968,Petroleum Products Division Standards Up,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Petroleum Products Division Standards Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791968,/tenders/petroleum-products-division-standards-up/ocds-v9mmex-GNWT1-09-SC791968/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC414921,Chief Sunrise Canopy Mounting,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief Sunrise Canopy Mounting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414921,/tenders/chief-sunrise-canopy-mounting/ocds-v9mmex-GNWT1-09-SC414921/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC792064,Structural Engineering Services - Qualit,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services - Qualit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792064,/tenders/structural-engineering-services-qualit/ocds-v9mmex-GNWT1-09-SC792064/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC792254,YK Centre Structural Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,YK Centre Structural Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792254,/tenders/yk-centre-structural-upgrades/ocds-v9mmex-GNWT1-09-SC792254/,2024-05-11 12:37 MDT
tender,2008-09,NWT Housing Corporation,PM006305,"Three Bedroom Duplex, Hay River, NT",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Three Bedroom Duplex, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006305,/tenders/three-bedroom-duplex-hay-river-nt/ocds-v9mmex-HC001-09-PM006305/,2024-05-11 12:37 MDT
tender,2008-09,NWT Housing Corporation,PM008470,Supply and Ship,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008470,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008470/,2024-05-11 12:37 MDT
tender,2008-09,Transportation,SC791735,"Heating for the Norman Wells ATB, CSB an",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Heating for the Norman Wells ATB, CSB an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791735,/tenders/heating-for-the-norman-wells-atb-csb-an/ocds-v9mmex-GNWT1-09-SC791735/,2024-05-11 12:37 MDT
tender,2008-09,Transportation,SC792086,Inspection Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792086,/tenders/inspection-services/ocds-v9mmex-GNWT1-09-SC792086/,2024-05-11 12:37 MDT
tender,2008-09,Transportation,SC792152,Deh Cho Bridge Project Scheduler,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project Scheduler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792152,/tenders/deh-cho-bridge-project-scheduler/ocds-v9mmex-GNWT1-09-SC792152/,2024-05-11 12:37 MDT
tender,2008-09,Transportation,CT100734,Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100734,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-CT100734/,2024-05-11 12:37 MDT
tender,2008-09,Transportation,SC792100,Engineering Services Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792100,/tenders/engineering-services-contract/ocds-v9mmex-GNWT1-09-SC792100/,2024-05-11 12:37 MDT
tender,2008-09,Transportation,SC792132,Engineering Service,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792132,/tenders/engineering-service/ocds-v9mmex-GNWT1-09-SC792132/,2024-05-11 12:37 MDT
tender,2008-09,Transportation,SC791808,Wekweeti Dock Project - Engineering Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wekweeti Dock Project - Engineering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791808,/tenders/wekweeti-dock-project-engineering-serv/ocds-v9mmex-GNWT1-09-SC791808/,2024-05-11 12:37 MDT
tender,2008-09,NWT Housing Corporation,PM006304,"Three Bedroom Duplex, Hay River, NT",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Three Bedroom Duplex, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006304,/tenders/three-bedroom-duplex-hay-river-nt/ocds-v9mmex-HC001-09-PM006304/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC414025,"Aurora College, Breynat Hall - Fire Alar",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Aurora College, Breynat Hall - Fire Alar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414025,/tenders/aurora-college-breynat-hall-fire-alar/ocds-v9mmex-GNWT1-09-SC414025/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC414091,Aurora College Plumbing Shop Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Plumbing Shop Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414091,/tenders/aurora-college-plumbing-shop-upgrades/ocds-v9mmex-GNWT1-09-SC414091/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC414119,Redesign dust collector installation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Redesign dust collector installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414119,/tenders/redesign-dust-collector-installation/ocds-v9mmex-GNWT1-09-SC414119/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC414203,Fort Liard Lookout Tower Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Liard Lookout Tower Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414203,/tenders/fort-liard-lookout-tower-replacement/ocds-v9mmex-GNWT1-09-SC414203/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC791874,Lightning Protection Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Lightning Protection Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791874,/tenders/lightning-protection-review/ocds-v9mmex-GNWT1-09-SC791874/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC792022,Design Tempoary Blocking,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design Tempoary Blocking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792022,/tenders/design-tempoary-blocking/ocds-v9mmex-GNWT1-09-SC792022/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC792137,"Incinerator Removal, H. H. Williams Hosp",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Incinerator Removal, H. H. Williams Hosp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792137,/tenders/incinerator-removal-h-h-williams-hosp/ocds-v9mmex-GNWT1-09-SC792137/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC791930,Kudluk Lake Pump House: Pumping System S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kudluk Lake Pump House: Pumping System S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791930,/tenders/kudluk-lake-pump-house-pumping-system-s/ocds-v9mmex-GNWT1-09-SC791930/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC412538,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412538,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-09-SC412538/,2024-05-11 12:37 MDT
tender,2008-09,Public Works & Services,SC792214,TANK FARM UPGRADES - JEAN MARIE RIVER,Awarded,Sole Source,Direct,Services,Engineering Consulting,,TANK FARM UPGRADES - JEAN MARIE RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792214,/tenders/tank-farm-upgrades-jean-marie-river/ocds-v9mmex-GNWT1-09-SC792214/,2024-05-11 12:37 MDT
