model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901804,Supply Extend-Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-29 15:00 MDT,Supply Extend-Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901804,/tenders/supply-extend-cab-pickup/ocds-v9mmex-GNWT1-13-PO901804/,2024-05-21 11:05 MDT
tender,2011-12,Transportation,PO901803,One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-29 15:00 MDT,One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901803,/tenders/one-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901803/,2024-05-21 11:05 MDT
tender,2011-12,Transportation,PO901790,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-15 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901790,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901790/,2024-05-21 11:05 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013158,New 2012 1/2 Ton Pickup 4X4 Crew Cab (Four Doors),Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-12 15:00 MDT,New 2012 1/2 Ton Pickup 4X4 Crew Cab (Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013158,/tenders/new-2012-12-ton-pickup-4x4-crew-cab-four-doors/ocds-v9mmex-GNWT1-12-PM013158/,2024-05-21 11:05 MDT
tender,2011-12,Justice,PM013081,(PO 429787) Small / Compact Sport Utility / Crossover Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-29 15:00 MST,(PO 429787) Small / Compact Sport Utilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013081,/tenders/po-429787-small-compact-sport-utility-crossover-vehicle/ocds-v9mmex-GNWT1-12-PM013081/,2024-05-21 11:05 MDT
tender,2011-12,Health and Social Services,PM012956,Midsized SUV Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-15 15:00 MST,Midsized SUV Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012956,/tenders/midsized-suv-vehicle-lease/ocds-v9mmex-GNWT1-12-PM012956/,2024-05-21 11:05 MDT
tender,2011-12,Justice,PM013007,(PO 429598) 4X4 1/2 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-14 15:00 MST,(PO 429598) 4X4 1/2 Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013007,/tenders/po-429598-4x4-12-ton-pickup-truck/ocds-v9mmex-GNWT1-12-PM013007/,2024-05-21 11:05 MDT
tender,2011-12,Environment and Natural Resources,PM012978,New 2012 1/2 Ton Truck 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-10 15:00 MST,New 2012 1/2 Ton Truck 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012978,/tenders/new-2012-12-ton-truck-4x4/ocds-v9mmex-GNWT1-12-PM012978/,2024-05-21 11:05 MDT
tender,2011-12,Public Works & Services,PO429082,Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-01-19 15:00 MST,Compact Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429082,/tenders/compact-cargo-van/ocds-v9mmex-GNWT1-12-PO429082/,2024-05-21 11:05 MDT
tender,2011-12,Public Works & Services,PO428493,3/4 ton 4X2 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-12-06 15:00 MST,3/4 ton 4X2 Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428493,/tenders/34-ton-4x2-truck/ocds-v9mmex-GNWT1-12-PO428493/,2024-05-21 11:05 MDT
