model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO743309,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743309,/tenders/diesel/ocds-v9mmex-GNWT1-05-PO743309/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,PO743310,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743310,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743310/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,PO743311,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743311,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743311/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,PO743312,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743312,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743312/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,PO743315,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743315,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743315/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,SC790073,"Supply Of Labour And Equipment, Highway",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"Supply Of Labour And Equipment, Highway",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790073,/tenders/supply-of-labour-and-equipment-highway/ocds-v9mmex-GNWT1-05-SC790073/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,SC790059,Hay River Airport Riverbank Inspection -,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Hay River Airport Riverbank Inspection -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790059,/tenders/hay-river-airport-riverbank-inspection-/ocds-v9mmex-GNWT1-05-SC790059/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,SC790105,"Quality Assurance Services, Pre-cast Con",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Quality Assurance Services, Pre-cast Con",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790105,/tenders/quality-assurance-services-pre-cast-con/ocds-v9mmex-GNWT1-05-SC790105/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,PO900075,Caterpillar engine parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Caterpillar engine parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900075,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900075/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,PO900172,Caterpillar Engine Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Caterpillar Engine Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900172,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900172/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,SC383027,REPAIR & SERVICE FUEL INJECTION/AIR INDU,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,REPAIR & SERVICE FUEL INJECTION/AIR INDU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383027,/tenders/repair-service-fuel-injectionair-indu/ocds-v9mmex-GNWT1-05-SC383027/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,SC383026,Hydraulic Component Repair,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Equipment,,Hydraulic Component Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383026,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-05-SC383026/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,PO728249,Quadcab 4 X 2 Pickup Truck,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Quadcab 4 X 2 Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728249,/tenders/quadcab-4-x-2-pickup-truck/ocds-v9mmex-GNWT1-05-PO728249/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,PO728276,Airport Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Airport Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728276,/tenders/airport-urea/ocds-v9mmex-GNWT1-05-PO728276/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,PO743321,Slip-in Industrial Canopy,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Slip-in Industrial Canopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743321,/tenders/slip-in-industrial-canopy/ocds-v9mmex-GNWT1-05-PO743321/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,PO900049,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900049,/tenders/tires/ocds-v9mmex-GNWT1-05-PO900049/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,PO900037,Supply and Deliver Heating Fuel Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver Heating Fuel Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900037,/tenders/supply-and-deliver-heating-fuel-oil/ocds-v9mmex-GNWT1-05-PO900037/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,PO900171,Radio purchases,Awarded,Tender,Open (Competitive),Goods,Communication Equipment,,Radio purchases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900171,/tenders/radio-purchases/ocds-v9mmex-GNWT1-05-PO900171/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,SC372782,TRUCK REPAIR,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,TRUCK REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC372782,/tenders/truck-repair/ocds-v9mmex-GNWT1-05-SC372782/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,SC383074,Crane Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Crane Safety Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383074,/tenders/crane-safety-training/ocds-v9mmex-GNWT1-05-SC383074/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,PO900159,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900159,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-05-PO900159/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,SC790037,Surfacing Aggregate Suupply & Delivery,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Surfacing Aggregate Suupply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790037,/tenders/surfacing-aggregate-suupply-delivery/ocds-v9mmex-GNWT1-05-SC790037/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,PO900030,Propane Heating fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900030,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900030/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,SC383031,"Recondition Brake, Clutch and Flywheel c",Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,"Recondition Brake, Clutch and Flywheel c",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383031,/tenders/recondition-brake-clutch-and-flywheel-c/ocds-v9mmex-GNWT1-05-SC383031/,2024-06-03 21:51 MDT
tender,2004-05,Transportation,SC383025,"CRANKSHAFT REGRINDING, ETC.",Awarded,Tender,Open (Competitive),Services,Road Maintenance,,"CRANKSHAFT REGRINDING, ETC.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383025,/tenders/crankshaft-regrinding-etc/ocds-v9mmex-GNWT1-05-SC383025/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,PO900493,Wheel Weigher,Awarded,Tender,Open (Competitive),Goods,Instruments/Surveying Equipment,,Wheel Weigher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900493,/tenders/wheel-weigher/ocds-v9mmex-GNWT1-06-PO900493/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,PO900358,Electrical Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Electrical Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900358,/tenders/electrical-equipment-supply/ocds-v9mmex-GNWT1-06-PO900358/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,PO900053,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900053,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900053/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,PO900226,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900226,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900226/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,PO900228,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900228,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900228/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,PO900229,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900229,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900229/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,PO900504,Electrical Supplies,Awarded,Tender,Open (Competitive),Goods,Electrical Supply,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900504,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-06-PO900504/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,PO900231,Caterpillar parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Caterpillar parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900231,/tenders/caterpillar-parts/ocds-v9mmex-GNWT1-06-PO900231/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,PO900363,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900363,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900363/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,PO900364,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900364,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900364/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,CT100271,EQUIPMENT AND PERSONNEL SUPPLY,Awarded,Negotiated,Direct,Services,Road Maintenance,,EQUIPMENT AND PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100271,/tenders/equipment-and-personnel-supply/ocds-v9mmex-GNWT1-06-CT100271/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,SC790704,Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790704,/tenders/survey/ocds-v9mmex-GNWT1-06-SC790704/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,SC790437,Highway Rerpairs - Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Highway Rerpairs - Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790437,/tenders/highway-rerpairs-paving/ocds-v9mmex-GNWT1-06-SC790437/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,SC790725,SUPPLY & INSTALL FAUCETS,Awarded,Tender,Open (Competitive),Services,Plumbing Contractor,,SUPPLY & INSTALL FAUCETS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790725,/tenders/supply-install-faucets/ocds-v9mmex-GNWT1-06-SC790725/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,PO900329,Supply Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Supply Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900329,/tenders/supply-tires/ocds-v9mmex-GNWT1-06-PO900329/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,PO900346,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900346,/tenders/tires/ocds-v9mmex-GNWT1-06-PO900346/,2024-06-03 21:51 MDT
tender,2005-06,Transportation,PO900494,TRACR II Airfield Condition Reporting Sy,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,TRACR II Airfield Condition Reporting Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900494,/tenders/tracr-ii-airfield-condition-reporting-sy/ocds-v9mmex-GNWT1-06-PO900494/,2024-06-03 21:51 MDT
tender,2006-07,Transportation,PO900579,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900579,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-PO900579/,2024-06-03 21:51 MDT
tender,2006-07,Transportation,CT100404,"Equipment, Personnel and Gravel Supply",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Equipment, Personnel and Gravel Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100404,/tenders/equipment-personnel-and-gravel-supply/ocds-v9mmex-GNWT1-07-CT100404/,2024-06-03 21:51 MDT
tender,2006-07,Transportation,SC791374,Freight for Waste Oil Drums,Awarded,Sole Source,Direct,Services,Water Transportation,,Freight for Waste Oil Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791374,/tenders/freight-for-waste-oil-drums/ocds-v9mmex-GNWT1-07-SC791374/,2024-06-03 21:51 MDT
tender,2006-07,Transportation,SC791075,Haul Snowblower,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791075,/tenders/haul-snowblower/ocds-v9mmex-GNWT1-07-SC791075/,2024-06-03 21:51 MDT
tender,2006-07,Transportation,PO900563,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900563,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900563/,2024-06-03 21:51 MDT
tender,2006-07,Transportation,PO900644,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900644,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900644/,2024-06-03 21:51 MDT
tender,2007-08,Transportation,PO900848,Supply One Badger Brush Master,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Supply One Badger Brush Master,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900848,/tenders/supply-one-badger-brush-master/ocds-v9mmex-GNWT1-08-PO900848/,2024-06-03 21:51 MDT
tender,2007-08,Transportation,PO900722,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900722,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-08-PO900722/,2024-06-03 21:51 MDT
tender,2007-08,Transportation,PO900730,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900730,/tenders/diesel/ocds-v9mmex-GNWT1-08-PO900730/,2024-06-03 21:51 MDT
