model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,SC444650,Wellness Court Program Psychological Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-10 15:00 MST,"Yellowknife, NT",2014-10-27 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC444650,/tenders/wellness-court-program-psychological-services/ocds-v9mmex-GNWT1-15-SC444650/,2024-05-31 23:02 MDT
tender,2014-15,Justice,SC440614,Building a Northern Evidence-Based Approach to Crime Prevention,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-15 15:00 MDT,Yellowknife,2014-06-13 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC440614,/tenders/building-a-northern-evidence-based-approach-to-crime-prevention/ocds-v9mmex-GNWT1-15-SC440614/,2024-05-31 23:02 MDT
tender,2013-14,Justice,SC438016,(SC 438016) Policing Services Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-10 15:00 MST,(SC 438016) Policing Services Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438016,/tenders/sc-438016-policing-services-review/ocds-v9mmex-GNWT1-14-SC438016/,2024-05-31 23:02 MDT
tender,2013-14,Justice,PM014881,(SC 434414) Parenting After Separation Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-08 15:00 MDT,(SC 434414) Parenting After Separation P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014881,/tenders/sc-434414-parenting-after-separation-program/ocds-v9mmex-GNWT1-14-PM014881/,2024-05-31 23:02 MDT
tender,2011-12,Justice,PM012909,(SC 428966) Child Advocacy Centre Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-10 15:00 MST,(SC 428966) Child Advocacy Centre Feasib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012909,/tenders/sc-428966-child-advocacy-centre-feasibility-study/ocds-v9mmex-GNWT1-12-PM012909/,2024-05-31 23:02 MDT
tender,2011-12,Justice,PM012538,(SC 427901) Strategic Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-28 15:00 MDT,(SC 427901) Strategic Plan Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012538,/tenders/sc-427901-strategic-plan-development/ocds-v9mmex-GNWT1-12-PM012538/,2024-05-31 23:02 MDT
tender,2010-11,Justice,PM010365,Evaluation: Protection Against Family Violence Act (PAFVA),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-07 15:00 MDT,Evaluation: Protection Against Family Vi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010365,/tenders/evaluation-protection-against-family-violence-act-pafva/ocds-v9mmex-GNWT1-11-PM010365/,2024-05-31 23:02 MDT
tender,2010-11,Justice,PM010137,(SC 422097) Development - Program for Men Who Use Violence,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-08-24 15:00 MDT,(SC 422097) Development - Program for Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010137,/tenders/sc-422097-development-program-for-men-who-use-violence/ocds-v9mmex-GNWT1-11-PM010137/,2024-05-31 23:02 MDT
tender,2009-10,Justice,PM009300,SC 419765 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-01 15:00 MST,SC 419765 - Court Reporting Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-11-PM009300,/tenders/sc-419765-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009300/,2024-05-31 23:02 MDT
tender,2009-10,Justice,PM009307,SC 419766 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-01 15:00 MST,SC 419766 - Court Reporting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009307,/tenders/sc-419766-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009307/,2024-05-31 23:02 MDT
tender,2009-10,Justice,PM009235,Rental Officer Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-25 15:00 MST,Rental Officer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009235,/tenders/rental-officer-services/ocds-v9mmex-GNWT1-11-PM009235/,2024-05-31 23:02 MDT
tender,2009-10,Justice,PM009184,Program for Men Who Use Violence: Evaluation Framework-Orientation / Preparation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-03 15:00 MST,Program for Men Who Use Violence: Evalua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009184,/tenders/program-for-men-who-use-violence-evaluation-framework-orientation-preparation/ocds-v9mmex-GNWT1-10-PM009184/,2024-05-31 23:02 MDT
tender,2009-10,Justice,PM009143,Design Study: Application of the Healthcare ISDM for Justice in the NWT & NU,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-18 15:00 MST,Design Study: Application of the Healthc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009143,/tenders/design-study-application-of-the-healthcare-isdm-for-justice-in-the-nwt-nu/ocds-v9mmex-GNWT1-10-PM009143/,2024-05-31 23:02 MDT
tender,2009-10,Justice,PM008951,Non Violence: A Strength Based Community Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-18 15:00 MST,Non Violence: A Strength Based Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008951,/tenders/non-violence-a-strength-based-community-inquiry/ocds-v9mmex-GNWT1-10-PM008951/,2024-05-31 23:02 MDT
tender,2009-10,Justice,PM008393,SC 417534 - Registered Psychologist Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-24 15:00 MDT,SC 417534 - Registered Psychologist Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008393,/tenders/sc-417534-registered-psychologist-services/ocds-v9mmex-GNWT1-10-PM008393/,2024-05-31 23:02 MDT
tender,2008-09,Justice,PM008514,SC 722967 - Audit Services - Access to Justice,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-05-09 15:00 MDT,SC 722967 - Audit Services - Access to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008514,/tenders/sc-722967-audit-services-access-to-justice/ocds-v9mmex-GNWT1-09-PM008514/,2024-05-31 23:02 MDT
tender,2007-08,Justice,PM005241,RFP 407265 Chief Coroner for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-08-31 15:00 MDT,RFP 407265 Chief Coroner for the Northwe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005241,/tenders/rfp-407265-chief-coroner-for-the-northwest-territories/ocds-v9mmex-GNWT1-09-PM005241/,2024-05-31 23:02 MDT
tender,2004-05,Justice,PM001321,Operations Manual (Community Corrections),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-03-04 15:00 MST,Operations Manual (Community Corrections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001321,/tenders/operations-manual-community-corrections/ocds-v9mmex-GNWT1-05-PM001321/,2024-05-31 23:02 MDT
tender,2004-05,Justice,PM000919,Public Awareness Strategy-Protection Against Family Violence Act (Ref #377376),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-26 15:00 MST,Public Awareness Strategy-Protection Aga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000919,/tenders/public-awareness-strategy-protection-against-family-violence-act-ref-377376/ocds-v9mmex-GNWT1-05-PM000919/,2024-05-31 23:02 MDT
tender,2004-05,Justice,PM000907,Family Violence Legislation Training Material (Reference #377377),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-12 15:00 MST,Family Violence Legislation Training Mat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000907,/tenders/family-violence-legislation-training-material-reference-377377/ocds-v9mmex-GNWT1-05-PM000907/,2024-05-31 23:02 MDT
tender,2004-05,Justice,PM000394,Parenting Program (Reference #377561),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-08-20 15:00 MDT,Parenting Program (Reference #377561),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000394,/tenders/parenting-program-reference-377561/ocds-v9mmex-GNWT1-05-PM000394/,2024-05-31 23:02 MDT
tender,2004-05,Justice,PM000359,Audit - Territorial Court Judges' Pension Plan (Reference #377565),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-23 15:00 MDT,Audit - Territorial Court Judges' Pensio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000359,/tenders/audit-territorial-court-judges-pension-plan-reference-377565/ocds-v9mmex-GNWT1-05-PM000359/,2024-05-31 23:02 MDT
tender,2004-05,Justice,PM000205,Audit - Access to Justice Claims (Reference #377582),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-09 15:00 MDT,Audit - Access to Justice Claims (Refere,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000205,/tenders/audit-access-to-justice-claims-reference-377582/ocds-v9mmex-GNWT1-05-PM000205/,2024-05-31 23:02 MDT
