model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900329,Supply Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Supply Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900329,/tenders/supply-tires/ocds-v9mmex-GNWT1-06-PO900329/,2024-05-23 15:34 MDT
tender,2005-06,Transportation,PO900346,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900346,/tenders/tires/ocds-v9mmex-GNWT1-06-PO900346/,2024-05-23 15:34 MDT
tender,2005-06,Transportation,PO900489,Silverado,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Silverado,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900489,/tenders/silverado/ocds-v9mmex-GNWT1-06-PO900489/,2024-05-23 15:34 MDT
tender,2006-07,Assembly,PM004210,2007 Toyota Highlander Hybrid Vehicle,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,2007 Toyota Highlander Hybrid Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004210,/tenders/2007-toyota-highlander-hybrid-vehicle/ocds-v9mmex-GNWT1-07-PM004210/,2024-05-23 15:34 MDT
tender,2004-05,Transportation,PO900075,Caterpillar engine parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Caterpillar engine parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900075,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900075/,2024-05-23 15:34 MDT
tender,2004-05,Transportation,PO743321,Slip-in Industrial Canopy,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Slip-in Industrial Canopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743321,/tenders/slip-in-industrial-canopy/ocds-v9mmex-GNWT1-05-PO743321/,2024-05-23 15:34 MDT
tender,2004-05,Transportation,PO900049,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900049,/tenders/tires/ocds-v9mmex-GNWT1-05-PO900049/,2024-05-23 15:34 MDT
tender,2006-07,Municipal and Community Affairs,PM004920,Ford Escape SUV,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Ford Escape SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004920,/tenders/ford-escape-suv/ocds-v9mmex-GNWT1-07-PM004920/,2024-05-23 15:34 MDT
tender,2006-07,Transportation,PO900555,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900555,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900555/,2024-05-23 15:34 MDT
tender,2006-07,Transportation,PO900563,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900563,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900563/,2024-05-23 15:34 MDT
