model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007594,Wood Bison Status Report - Scientific Knowledge,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a Wood Bison Status Report using Scientific Knowledge.,2024-06-13 15:07 MDT,2024-06-13 15:16 MDT,ocds-v9mmex-GNWT1-25-0000007594,/tenders/wood-bison-status-report-scientific-knowledge/ocds-v9mmex-GNWT1-25-0000007594/,2024-06-14 05:29 MDT
tender,2024-25,Environment and Climate Change,0000007595,Wood Bison Report - Indigenous Community Knowledge,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a Wood Bison Status Report using Indigenous and Community Knowledge.,2024-06-13 15:07 MDT,2024-06-13 17:16 MDT,ocds-v9mmex-GNWT1-25-0000007595,/tenders/wood-bison-report-indigenous-community-knowledge/ocds-v9mmex-GNWT1-25-0000007595/,2024-06-14 05:29 MDT
tender,2024-25,Environment and Climate Change,0000007552,Laboratory Analytical Services SA107552,Active (Open/Updated),Request for Qualification,Open (Competitive),Services,<Not Specified>,2024-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting responses from eligible Respondents for pre-qualification against a Supply Service Arrangement (SSA) for Laboratory Analytical Services.,2024-05-23 15:07 MDT,2024-05-23 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007552,/tenders/laboratory-analytical-services-sa107552/ocds-v9mmex-GNWT1-25-0000007552/,2024-06-14 05:29 MDT
tender,2024-25,Environment and Climate Change,0000007598,Muskrat Status Report - ICK,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of a report on the Common Muskrat using Indigenous Community Knowledge.,2024-06-13 11:16 MDT,2024-06-13 15:15 MDT,ocds-v9mmex-ECC01-25-0000007598,/tenders/muskrat-status-report-ick/ocds-v9mmex-ECC01-25-0000007598/,2024-06-14 05:29 MDT
tender,2024-25,Environment and Climate Change,0000007599,Caribou Species Report - Scientific Knowledge,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of a species status report on the Porcupine Caribou and Barren-Ground caribou using Scientific Knowledge.,2024-06-13 15:07 MDT,2024-06-13 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007599,/tenders/caribou-species-report-scientific-knowledge/ocds-v9mmex-GNWT1-25-0000007599/,2024-06-14 05:29 MDT
tender,2024-25,Sahtu Health & Social Services Authority,0000007596,Construction Management Advisory Services,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for contractual administration advisory services on an as-and-if required basis.,2024-06-06 15:16 MDT,2024-06-06 17:17 MDT,ocds-v9mmex-SHSSA-25-0000007596,/tenders/construction-management-advisory-services/ocds-v9mmex-SHSSA-25-0000007596/,2024-06-14 05:29 MDT
tender,2024-25,Infrastructure,0000007562,Supply and Deliver Gasoline to Tuktoyaktuk,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of automotive gasoline to Tuktoyaktuk.,2024-05-27 15:07 MDT,2024-05-28 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007562,/tenders/supply-and-deliver-gasoline-to-tuktoyaktuk/ocds-v9mmex-GNWT1-25-0000007562/,2024-06-14 05:29 MDT
tender,2024-25,Infrastructure,0000007478,Fuel Supply and Delivery for Fort Liard,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of fuel products to Fort Liard.,2024-05-28 15:16 MDT,2024-05-29 09:16 MDT,ocds-v9mmex-INF01-25-0000007478,/tenders/fuel-supply-and-delivery-for-fort-liard/ocds-v9mmex-INF01-25-0000007478/,2024-06-14 05:29 MDT
tender,2024-25,Justice,0000007572,Transcription of Court Proceedings,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of Transcription of Court Proceedings from Digitally Recorded Audio.,2024-05-29 11:16 MDT,2024-05-29 15:15 MDT,ocds-v9mmex-JUS01-25-0000007572,/tenders/transcription-of-court-proceedings/ocds-v9mmex-JUS01-25-0000007572/,2024-06-14 05:29 MDT
tender,2024-25,Health and Social Services,0000007504,Indigenous Systems of Care Videos,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Indigenous Systems of Care Videos.,2024-05-24 11:16 MDT,2024-05-24 15:16 MDT,ocds-v9mmex-HSS01-25-0000007504,/tenders/indigenous-systems-of-care-videos/ocds-v9mmex-HSS01-25-0000007504/,2024-06-14 05:29 MDT
tender,2024-25,Finance,0000007531,Service Desk Software,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), to provide, support and maintain a Service Desk Software.",2024-05-08 15:07 MDT,2024-06-13 17:35 MDT,ocds-v9mmex-GNWT1-25-0000007531,/tenders/service-desk-software/ocds-v9mmex-GNWT1-25-0000007531/,2024-06-14 05:29 MDT
tender,2024-25,Infrastructure,0000007541,Helicopter Charter - Norman Wells,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the purpose of Helicopter charter Services from Norman Wells to various bridge sites along the Mackenzie Valley Winter Road.,2024-05-24 11:16 MDT,2024-06-11 17:35 MDT,ocds-v9mmex-INF01-25-0000007541,/tenders/helicopter-charter-norman-wells/ocds-v9mmex-INF01-25-0000007541/,2024-06-14 05:29 MDT
tender,2024-25,Justice,0000007577,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-05 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions, from qualified vendors, for Air Charter Services from Inuvik, NT.",2024-06-03 15:16 MDT,2024-06-06 13:27 MDT,ocds-v9mmex-JUS01-25-0000007577,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007577/,2024-06-14 05:29 MDT
tender,2024-25,Justice,0000007569,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-30 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Inuvik, NT.",2024-05-27 17:16 MDT,2024-06-11 20:07 MDT,ocds-v9mmex-JUS01-25-0000007569,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007569/,2024-06-14 05:29 MDT
tender,2024-25,Environment and Climate Change,0000007540,Caribou and Muskox Surveys on Banks Island,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the provision of two (2) aircraft and pilots to conduct surveys on Banks Island.,2024-05-22 15:07 MDT,2024-06-12 13:31 MDT,ocds-v9mmex-GNWT1-25-0000007540,/tenders/caribou-and-muskox-surveys-on-banks-island/ocds-v9mmex-GNWT1-25-0000007540/,2024-06-14 05:29 MDT
