model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC446350,IGC Branding & Website Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2015-02-09 15:00 MST,Yellowknife,2015-01-20 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446350,/tenders/igc-branding-website-development/ocds-v9mmex-GNWT1-15-SC446350/,2024-06-03 09:26 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,AC443301,Air Charter Yellowknife to Fort Good Hope Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-30 15:00 MDT,"Yellowknife, NT",2014-07-28 11:16 MDT,,ocds-v9mmex-GNWT1-15-AC443301,/tenders/air-charter-yellowknife-to-fort-good-hope-return/ocds-v9mmex-GNWT1-15-AC443301/,2024-06-03 09:26 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC439315,"Charter - Tulita-YK - ONE WAY - Feb 26, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-25 15:00 MST,"Charter - Tulita-YK - ONE WAY - Feb 26,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439315,/tenders/charter-tulita-yk-one-way-feb-26-2014/ocds-v9mmex-GNWT1-14-AC439315/,2024-06-03 09:26 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC439236,"Charter- YK-Deline-HOLD-Return - Feb 12, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-10 15:00 MST,"Charter- YK-Deline-HOLD-Return - Feb 12,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439236,/tenders/charter-yk-deline-hold-return-feb-12-2014/ocds-v9mmex-GNWT1-14-AC439236/,2024-06-03 09:26 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC438868,AC January 14th & 15th Tulita/Deline/Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-07 15:00 MST,AC January 14th & 15th Tulita/Deline/Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438868,/tenders/ac-january-14th-15th-tulitadelineyellowknife/ocds-v9mmex-GNWT1-14-AC438868/,2024-06-03 09:26 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,AC438575,"AC Dec 16 & 17th, 2013 YK to Deline and Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-09 15:00 MST,"AC Dec 16 & 17th, 2013 YK to Deline and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438575,/tenders/ac-dec-16-17th-2013-yk-to-deline-and-rtn/ocds-v9mmex-GNWT1-14-AC438575/,2024-06-03 09:26 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014797,Ref# AC434487 - Charter - YK-Trout Lake-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-19 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014797,/tenders/ref-ac434487-charter-yk-trout-lake-hold-return/ocds-v9mmex-GNWT1-13-PM014797/,2024-06-03 09:26 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012906,Deline Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-20 15:00 MST,Deline Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012906,/tenders/deline-charter/ocds-v9mmex-GNWT1-12-PM012906/,2024-06-03 09:26 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011955,Ref #AC426447 - Air Charter - YK-Deline-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-14 15:00 MDT,Air Charter - YK-Deline-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011955,/tenders/ref-ac426447-air-charter-yk-deline-return/ocds-v9mmex-GNWT1-12-PM011955/,2024-06-03 09:26 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011845,Ref #SC426851 - Youth Conference Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-06-01 15:00 MDT,Youth Conference Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011845,/tenders/ref-sc426851-youth-conference-management-services/ocds-v9mmex-GNWT1-12-PM011845/,2024-06-03 09:26 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011706,Ref #SC425939 - Conference Catering Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-05-18 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011706,/tenders/ref-sc425939-conference-catering-services/ocds-v9mmex-GNWT1-12-PM011706/,2024-06-03 09:26 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011811,Ref #SC425939 - Western Premiers' Conference Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2011-05-18 15:00 MDT,Ref #SC425939 - Western Premiers' Confer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011811,/tenders/ref-sc425939-western-premiers-conference-catering-services/ocds-v9mmex-GNWT1-12-PM011811/,2024-06-03 09:26 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011625,Air Charter Service - YK to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-08 15:00 MDT,Air Charter Service - YK to Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011625,/tenders/air-charter-service-yk-to-fort-simpson/ocds-v9mmex-GNWT1-12-PM011625/,2024-06-03 09:26 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011364,Ref # AC424705 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-11 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011364,/tenders/ref-ac424705-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM011364/,2024-06-03 09:26 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011004,Ref #AC423842 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-24 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011004,/tenders/ref-ac423842-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM011004/,2024-06-03 09:26 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010940,Ref #AC423727 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-17 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010940,/tenders/ref-ac423727-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM010940/,2024-06-03 09:26 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010737,Ref #SC424394 - Design and Print of 'Creating Our Future Together' Report,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2010-09-24 15:00 MDT,Design and Print of 'Creating Our Future,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010737,/tenders/ref-sc424394-design-and-print-of-creating-our-future-together-report/ocds-v9mmex-GNWT1-11-PM010737/,2024-06-03 09:26 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010665,Ref #AC422969 - Air Charter Service - Colville Lake to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-09-13 15:00 MDT,"Depart Colville Lake for Norman Wells on Wednesday
 September 15, 2010 @
 12:00pm (noon)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010665,/tenders/ref-ac422969-air-charter-service-colville-lake-to-norman-wells/ocds-v9mmex-GNWT1-11-PM010665/,2024-06-03 09:26 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010100,Ref #PO421844 - Printing - 'Creating Our Future' Booklet,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-06-22 15:00 MDT,"4920-52 Street, PC-7 Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010100,/tenders/ref-po421844-printing-creating-our-future-booklet/ocds-v9mmex-GNWT1-11-PM010100/,2024-06-03 09:26 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009991,"Ref #AC421511 - Charter - YK - Fort Liard - Return - Jun 15, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-08 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009991,/tenders/ref-ac421511-charter-yk-fort-liard-return-jun-15-2010/ocds-v9mmex-GNWT1-11-PM009991/,2024-06-03 09:26 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009874,"Ref #AC421161 - Charter - YK - Deline - Return - Jun 09, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-17 15:00 MDT,Air Charter Service - Yellowknife to D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009874,/tenders/ref-ac421161-charter-yk-deline-return-jun-09-2010/ocds-v9mmex-GNWT1-11-PM009874/,2024-06-03 09:26 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009829,"Ref #AC421053 - Charter - YK - Smith - Return - May 10, 2010",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-06 15:00 MDT,"Air charter services to transport 7 passengers from
 Yellowknife to Fort Smith
 on May 10, 2010 with same day return.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009829,/tenders/ref-ac421053-charter-yk-smith-return-may-10-2010/ocds-v9mmex-GNWT1-11-PM009829/,2024-06-03 09:26 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM009503,"Ref #AC420212 - Charter - YK - Fort Good Hope - Return - Mar 23 & 25, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-11 15:00 MST,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009503,/tenders/ref-ac420212-charter-yk-fort-good-hope-return-mar-23-25-2010/ocds-v9mmex-GNWT1-10-PM009503/,2024-06-03 09:26 MDT
