model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004922,Relocate Housing Packages,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-08 15:00 MST,Relocate 4 housing packages from Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004922,/tenders/relocate-housing-packages/ocds-v9mmex-HC001-07-PM004922/,2024-05-31 18:27 MDT
tender,2006-07,NWT Housing Corporation,PM004281,Gravel Haul,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-23 15:00 MST,Haul 2500 cubic metres,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004281,/tenders/gravel-haul/ocds-v9mmex-HC001-07-PM004281/,2024-05-31 18:27 MDT
tender,2006-07,NWT Housing Corporation,PM004182,Instructor and Student Manuals,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-02-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004182,/tenders/instructor-and-student-manuals/ocds-v9mmex-HC001-07-PM004182/,2024-05-31 18:27 MDT
tender,2006-07,NWT Housing Corporation,PM004184,Commercial Printing Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2007-01-29 15:00 MST,Commercial Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004184,/tenders/commercial-printing-services/ocds-v9mmex-HC001-07-PM004184/,2024-05-31 18:27 MDT
tender,2006-07,NWT Housing Corporation,PM004181,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2007-01-22 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004181,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004181/,2024-05-31 18:27 MDT
tender,2006-07,NWT Housing Corporation,PM004098,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-12-20 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004098,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004098/,2024-05-31 18:27 MDT
tender,2006-07,NWT Housing Corporation,PM004097,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-11-20 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004097,/tenders/janitorial-services/ocds-v9mmex-HC001-07-PM004097/,2024-05-31 18:27 MDT
tender,2006-07,NWT Housing Corporation,PM003736,RFP#06-105-01 Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-17 15:00 MDT,"The NWTHC is requesting proposals for the accommodations: 1,712 squared meters
 of office space",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003736,/tenders/rfp06-105-01-office-space/ocds-v9mmex-HC001-07-PM003736/,2024-05-31 18:27 MDT
tender,2006-07,NWT Housing Corporation,PM003582,Design Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-04 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003582,/tenders/design-services/ocds-v9mmex-HC001-07-PM003582/,2024-05-31 18:27 MDT
tender,2006-07,NWT Housing Corporation,PM003002,Deline Wellness Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-12 15:00 MDT,Deline Wellness Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003002,/tenders/deline-wellness-centre/ocds-v9mmex-HC001-07-PM003002/,2024-05-31 18:27 MDT
tender,2006-07,NWT Housing Corporation,PM003026,Health Station - K'atlodeeche First Nation (Hay River Reserve),Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-10 15:00 MDT,Health Station - K'atlodeeche First Nati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003026,/tenders/health-station-katlodeeche-first-nation-hay-river-reserve/ocds-v9mmex-HC001-07-PM003026/,2024-05-31 18:27 MDT
tender,2006-07,NWT Housing Corporation,PM003778,Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003778,/tenders/support-services/ocds-v9mmex-HC001-07-PM003778/,2024-05-31 18:27 MDT
tender,2006-07,NWT Housing Corporation,PM003374,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003374,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003374/,2024-05-31 18:27 MDT
tender,2006-07,NWT Housing Corporation,PM003556,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003556,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003556/,2024-05-31 18:27 MDT
tender,2006-07,NWT Housing Corporation,PM004700,Seniors' Five Plex,Awarded,Sole Source,Direct,Services,<Various>,,Seniors' Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004700,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM004700/,2024-05-31 18:27 MDT
