model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001038,Supply Flooring Products Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the Supply of Flooring Products,2016-10-20 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001038,/tenders/supply-flooring-products-fort-simpson/ocds-v9mmex-GNWT1-17-0000001038/,2024-05-29 11:16 MDT
tender,2016-17,Public Works & Services,0000000990,Supply Fuel Tank,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-10-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ONE 1900 Litre Fuel Tank.,2016-09-26 15:02 MDT,2023-07-07 23:47 MDT,ocds-v9mmex-GNWT1-17-0000000990,/tenders/supply-fuel-tank/ocds-v9mmex-GNWT1-17-0000000990/,2024-05-29 11:16 MDT
tender,2016-17,Public Works & Services,0000000991,Supply Fiberglass Double Wall Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of (24) 250 Gallon Fuel Tanks, Fort Simpson",2016-09-23 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000991,/tenders/supply-fiberglass-double-wall-fuel-tanks/ocds-v9mmex-GNWT1-17-0000000991/,2024-05-29 11:16 MDT
tender,2016-17,Public Works & Services,0000000905,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000905,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000905/,2024-05-29 11:16 MDT
tender,2016-17,Public Works & Services,0000000916,Supply One (1) 1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of ONE 1/2 Ton Cargo Van.,2016-08-29 09:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000916,/tenders/supply-one-1-12-ton-cargo-van/ocds-v9mmex-GNWT1-17-0000000916/,2024-05-29 11:16 MDT
tender,2015-16,Public Works & Services,0000000052,1-Half Ton Extended Cab 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-19 15:00 MST,1-Half Ton Extended Cab 4x4 Truck,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000052,/tenders/1-half-ton-extended-cab-4x4-truck/ocds-v9mmex-GNWT1-16-0000000052/,2024-05-29 11:16 MDT
tender,2015-16,Public Works & Services,PO450797,"Supply and Deliver One(1) New 1/2 Ton, 4 Door, 4X4 Pickup Truck",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,"Fort Simpson, NT",2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450797,/tenders/supply-and-deliver-one1-new-12-ton-4-door-4x4-pickup-truck/ocds-v9mmex-GNWT1-16-PO450797/,2024-05-29 11:16 MDT
tender,2015-16,Public Works & Services,PO450783,Utility/ Work All Terrain Quad Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Ft. Simpson, NT",2015-09-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450783,/tenders/utility-work-all-terrain-quad-vehicle/ocds-v9mmex-GNWT1-16-PO450783/,2024-05-29 11:16 MDT
tender,2015-16,Public Works & Services,PO447926,Supply and Deliver a New 2015 Boat,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-23 15:00 MDT,"Fort Simpson, NT.",2015-06-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447926,/tenders/supply-and-deliver-a-new-2015-boat/ocds-v9mmex-GNWT1-16-PO447926/,2024-05-29 11:16 MDT
tender,2015-16,Public Works & Services,PO448091,Two (2) New 2015 All-Terrain Vehicle - ATV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,"Yellowknife, NT",2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448091,/tenders/two-2-new-2015-all-terrain-vehicle-atvs/ocds-v9mmex-GNWT1-16-PO448091/,2024-05-29 11:16 MDT
tender,2014-15,Public Works & Services,PO447037,Supply Flooring Materials for Schools,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Equipment & Supplies,2015-03-24 15:00 MDT,"Fort Simpson, NT",2015-03-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO447037,/tenders/supply-flooring-materials-for-schools/ocds-v9mmex-GNWT1-15-PO447037/,2024-05-29 11:16 MDT
tender,2014-15,Public Works & Services,PO446680,Supply Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2015-02-25 15:00 MST,Fort Simpson,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446680,/tenders/supply-water-tanks/ocds-v9mmex-GNWT1-15-PO446680/,2024-05-29 11:16 MDT
tender,2014-15,Public Works & Services,LS445695,Supply Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-18 15:00 MST,Fort Simpson,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-LS445695,/tenders/supply-multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445695/,2024-05-29 11:16 MDT
tender,2014-15,Public Works & Services,SO445053,"Home Heating Fuel Fort Simpson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-11-12 15:00 MST,"Yellowknife, NT.",2014-10-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO445053,/tenders/home-heating-fuel-fort-simpson-nt/ocds-v9mmex-GNWT1-15-SO445053/,2024-05-29 11:16 MDT
tender,2014-15,Public Works & Services,SO445034,"Fuel - Wood Pellets Supply to Fort Simpson, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-10-30 15:00 MDT,"Fort Simpson, NT",2014-10-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO445034,/tenders/fuel-wood-pellets-supply-to-fort-simpson-nt/ocds-v9mmex-GNWT1-15-SO445034/,2024-05-29 11:16 MDT
tender,2014-15,Public Works & Services,PO443028,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Fort Simpson, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443028,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443028/,2024-05-29 11:16 MDT
tender,2014-15,Public Works & Services,SO443043,Automotive Gasoline and Diesel Cardlock,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-07-28 15:00 MDT,"Fort Simpson, NT.",2014-07-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO443043,/tenders/automotive-gasoline-and-diesel-cardlock/ocds-v9mmex-GNWT1-15-SO443043/,2024-05-29 11:16 MDT
tender,2014-15,Public Works & Services,PO442049,"Fire Extinguishers, Hand Operated",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-27 15:00 MDT,"Yellowknife, NT.",2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442049,/tenders/fire-extinguishers-hand-operated/ocds-v9mmex-GNWT1-15-PO442049/,2024-05-29 11:16 MDT
tender,2014-15,Public Works & Services,PO442278,Furniture Supply - Chairs for Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-06-18 15:00 MDT,"Fort Simpson, NT",2014-06-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442278,/tenders/furniture-supply-chairs-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442278/,2024-05-29 11:16 MDT
tender,2013-14,Public Works & Services,PO437154,System Furniture Chairs - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-08-21 15:00 MDT,System Furniture Chairs - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437154,/tenders/system-furniture-chairs-fort-simpson/ocds-v9mmex-GNWT1-14-PO437154/,2024-05-29 11:16 MDT
tender,2012-13,Public Works & Services,PO434034,1/2 Ton 4X4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-01-29 15:00 MST,1/2 Ton 4X4 Crew Cab Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434034,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-13-PO434034/,2024-05-29 11:16 MDT
tender,2012-13,Public Works & Services,SO432716,"Supply of Wood Pellets to Fort Simpson, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-10-11 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO432716,/tenders/supply-of-wood-pellets-to-fort-simpson-nt/ocds-v9mmex-GNWT1-13-SO432716/,2024-05-29 11:16 MDT
