model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Assembly,PM006582,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006582,/tenders/library-publications/ocds-v9mmex-GNWT1-09-PM006582/,2024-06-09 03:46 MDT
tender,2008-09,Assembly,PM008715,Library Acquisitions,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Acquisitions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008715,/tenders/library-acquisitions/ocds-v9mmex-GNWT1-09-PM008715/,2024-06-09 03:46 MDT
tender,2008-09,Environment and Natural Resources,PM007178,Harvest Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Harvest Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007178,/tenders/harvest-calendars/ocds-v9mmex-GNWT1-09-PM007178/,2024-06-09 03:46 MDT
tender,2008-09,Environment and Natural Resources,PM007206,Bathurst Caribou Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007206,/tenders/bathurst-caribou-calendars/ocds-v9mmex-GNWT1-09-PM007206/,2024-06-09 03:46 MDT
tender,2008-09,Health and Social Services,PM007372,"1,500 English Copyright Books: 'Do I Nee",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"1,500 English Copyright Books: 'Do I Nee",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007372,/tenders/1500-english-copyright-books-do-i-nee/ocds-v9mmex-GNWT1-09-PM007372/,2024-06-09 03:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005611,English Chinese Promotional Program,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,English Chinese Promotional Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005611,/tenders/english-chinese-promotional-program/ocds-v9mmex-GNWT1-08-PM005611/,2024-06-09 03:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005007,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005007,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-08-PM005007/,2024-06-09 03:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005476,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005476,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-08-PM005476/,2024-06-09 03:46 MDT
tender,2007-08,Transportation,PO900850,Supply of 2010 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2010 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900850,/tenders/supply-of-2010-validation-tags/ocds-v9mmex-GNWT1-08-PO900850/,2024-06-09 03:46 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007079,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007079,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-09-PM007079/,2024-06-09 03:46 MDT
