model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791040,Snow Clearing and Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Clearing and Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791040,/tenders/snow-clearing-and-removal/ocds-v9mmex-GNWT1-07-SC791040/,2024-05-09 16:56 MDT
tender,2006-07,Public Works & Services,SC404955,Snow Removal - Moose Kerr School - Aklav,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - Moose Kerr School - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404955,/tenders/snow-removal-moose-kerr-school-aklav/ocds-v9mmex-GNWT1-07-SC404955/,2024-05-09 16:56 MDT
tender,2006-07,Transportation,SC791108,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791108,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-07-SC791108/,2024-05-09 16:56 MDT
tender,2007-08,Assembly,PM006443,Legislative Assembly Snow Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Legislative Assembly Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006443,/tenders/legislative-assembly-snow-removal/ocds-v9mmex-GNWT1-08-PM006443/,2024-05-09 16:56 MDT
tender,2007-08,Transportation,SC791411,Remove Ice and Debris - Coast Guard Dock,Awarded,Tender,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791411,/tenders/remove-ice-and-debris-coast-guard-dock/ocds-v9mmex-GNWT1-08-SC791411/,2024-05-09 16:56 MDT
tender,2005-06,Public Works & Services,SC790741,Snow Removal Moose Kerr School,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790741,/tenders/snow-removal-moose-kerr-school/ocds-v9mmex-GNWT1-06-SC790741/,2024-05-09 16:56 MDT
tender,2009-10,Transportation,SC792324,Remove Ice and Debris - Coast Guard Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792324,/tenders/remove-ice-and-debris-coast-guard-dock/ocds-v9mmex-GNWT1-10-SC792324/,2024-05-09 16:56 MDT
tender,2009-10,Transportation,SC792325,Remove Ice and Debris from NTCL Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris from NTCL Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792325,/tenders/remove-ice-and-debris-from-ntcl-dock/ocds-v9mmex-GNWT1-10-SC792325/,2024-05-09 16:56 MDT
tender,2011-12,Public Works & Services,SC429625,Yard Access and Snow Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Yard Access and Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429625,/tenders/yard-access-and-snow-removal/ocds-v9mmex-GNWT1-12-SC429625/,2024-05-09 16:56 MDT
tender,2011-12,Transportation,SC793662,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793662,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-12-SC793662/,2024-05-09 16:56 MDT
tender,2010-11,Transportation,SC793065,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793065,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-11-SC793065/,2024-05-09 16:56 MDT
tender,2009-10,Transportation,SC792585,Winter Road,Awarded,Sole Source,Direct,Services,Snow Removal,,Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792585,/tenders/winter-road/ocds-v9mmex-GNWT1-10-SC792585/,2024-05-09 16:56 MDT
