model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM009279,Tourism Operator Business Plans,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-15 15:00 MST,Tourism Operator Business Plans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009279,/tenders/tourism-operator-business-plans/ocds-v9mmex-GNWT1-10-PM009279/,2024-05-09 12:47 MDT
tender,2009-10,Transportation,SC792493,Design/Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-23 15:00 MDT,Design/Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792493,/tenders/designinspection-services/ocds-v9mmex-GNWT1-10-SC792493/,2024-05-09 12:47 MDT
tender,2009-10,Transportation,SC792387,Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-30 15:00 MDT,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792387,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792387/,2024-05-09 12:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008150,Jak Park Recreational Opportunities,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-07 15:00 MDT,Jak Park Recreational Opportunities-0000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008150,/tenders/jak-park-recreational-opportunities/ocds-v9mmex-GNWT1-10-PM008150/,2024-05-09 12:47 MDT
tender,2009-10,Public Works & Services,SC792333,Inuvik Research Center Environmental Ass,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inuvik Research Center Environmental Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792333,/tenders/inuvik-research-center-environmental-ass/ocds-v9mmex-GNWT1-10-SC792333/,2024-05-09 12:47 MDT
tender,2009-10,Municipal and Community Affairs,PM010403,Tsiigehtchic WTP Storage tank project wo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tsiigehtchic WTP Storage tank project wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010403,/tenders/tsiigehtchic-wtp-storage-tank-project-wo/ocds-v9mmex-GNWT1-10-PM010403/,2024-05-09 12:47 MDT
tender,2009-10,Health and Social Services,PM010003,Quality Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010003,/tenders/quality-review/ocds-v9mmex-GNWT1-10-PM010003/,2024-05-09 12:47 MDT
tender,2009-10,Public Works & Services,SC417543,Spill Remediation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417543,/tenders/spill-remediation/ocds-v9mmex-GNWT1-10-SC417543/,2024-05-09 12:47 MDT
tender,2009-10,Public Works & Services,SC417540,Inuvik Regional Hospital Fire Door,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inuvik Regional Hospital Fire Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417540,/tenders/inuvik-regional-hospital-fire-door/ocds-v9mmex-GNWT1-10-SC417540/,2024-05-09 12:47 MDT
tender,2009-10,Transportation,SC792360,Environmental Screening,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Environmental Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792360,/tenders/environmental-screening/ocds-v9mmex-GNWT1-10-SC792360/,2024-05-09 12:47 MDT
tender,2009-10,Public Works & Services,SC792031,Virtual Reality ( Photo) Documentation -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Virtual Reality ( Photo) Documentation -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792031,/tenders/virtual-reality-photo-documentation-/ocds-v9mmex-GNWT1-09-SC792031/,2024-05-09 12:47 MDT
