model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790301,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-03-18 15:00 MST,"Excavating, Hauling & Stockpiling Pit Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790301,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-05-SC790301/,2024-05-30 15:11 MDT
tender,2004-05,Public Works & Services,CT100089,"New Fire Hall, Fort McPherson, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-02-10 15:00 MST,"New Fire Hall, Fort McPherson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100089,/tenders/new-fire-hall-fort-mcpherson-nt/ocds-v9mmex-GNWT1-05-CT100089/,2024-05-30 15:11 MDT
tender,2004-05,Transportation,CT100084,Peel River Cable Ferry Crew Services (Five Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Labour,2005-01-24 15:00 MST,Peel River Cable Ferry Crew Services (Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100084,/tenders/peel-river-cable-ferry-crew-services-five-seasons/ocds-v9mmex-GNWT1-05-CT100084/,2024-05-30 15:11 MDT
tender,2004-05,Public Works & Services,SC383819,1731 FMP Water - Water Offloading Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-10-22 15:00 MDT,1731 FMP Water - Water Offloading Modifi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383819,/tenders/1731-fmp-water-water-offloading-modifications/ocds-v9mmex-GNWT1-05-SC383819/,2024-05-30 15:11 MDT
tender,2004-05,Municipal and Community Affairs,PM001659,Wetlands Study - Fort McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-15 15:00 MDT,Wetlands Study - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001659,/tenders/wetlands-study-fort-mcpherson/ocds-v9mmex-GNWT1-05-PM001659/,2024-05-30 15:11 MDT
tender,2004-05,Transportation,SC383431,Peel River Ferry & Camp Sewage Pump-out & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-06-14 15:00 MDT,Peel River Ferry & Camp Sewage Pump-out,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383431,/tenders/peel-river-ferry-camp-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-05-SC383431/,2024-05-30 15:11 MDT
tender,2004-05,Transportation,SC383298,Peel River Ferry and Camp Water Supply,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2004-05-25 15:00 MDT,Peel River Ferry and Camp Water Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383298,/tenders/peel-river-ferry-and-camp-water-supply/ocds-v9mmex-GNWT1-05-SC383298/,2024-05-30 15:11 MDT
tender,2004-05,Municipal and Community Affairs,PM000092,Instruction of Circuit Rider Training Program for Water Treatment Plant Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-05-14 15:00 MDT,Instruction of Circuit Rider Training Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000092,/tenders/instruction-of-circuit-rider-training-program-for-water-treatment-plant-operator/ocds-v9mmex-GNWT1-05-PM000092/,2024-05-30 15:11 MDT
tender,2004-05,Transportation,SC383241,"Excavate, Haul & Stockpile Pit Run North of Peel River",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-05-10 15:00 MDT,"Excavate, Haul & Stockpile Pit Run North",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383241,/tenders/excavate-haul-stockpile-pit-run-north-of-peel-river/ocds-v9mmex-GNWT1-05-SC383241/,2024-05-30 15:11 MDT
tender,2004-05,Transportation,CT043110,Grade Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-05-07 15:00 MDT,Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043110,/tenders/grade-repairs/ocds-v9mmex-GNWT1-05-CT043110/,2024-05-30 15:11 MDT
tender,2004-05,RWED,PM000055,Nitainlaii Territorial Park and Tetlit Gwinjik Territorial Wayside Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2004-05-07 15:00 MDT,Nitainlaii Territorial Park and Tetlit G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000055,/tenders/nitainlaii-territorial-park-and-tetlit-gwinjik-territorial-wayside-park/ocds-v9mmex-GNWT1-05-PM000055/,2024-05-30 15:11 MDT
tender,2004-05,Transportation,SC383161,"Excavate, Haul & Stockpile Pit Run South of the Peel River",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-04-16 15:00 MDT,"Excavate, Haul & Stockpile Pit Run South",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383161,/tenders/excavate-haul-stockpile-pit-run-south-of-the-peel-river/ocds-v9mmex-GNWT1-05-SC383161/,2024-05-30 15:11 MDT
tender,2004-05,Transportation,CT043112,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043112,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-05-CT043112/,2024-05-30 15:11 MDT
tender,2004-05,Transportation,SC383090,Provide Highway Maintenance Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Provide Highway Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383090,/tenders/provide-highway-maintenance-services/ocds-v9mmex-GNWT1-05-SC383090/,2024-05-30 15:11 MDT
tender,2004-05,"Education, Culture and Employment",PM001285,Research Cultural Places Inventory/Natio,Awarded,Sole Source,Direct,Services,Research Services,,Research Cultural Places Inventory/Natio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001285,/tenders/research-cultural-places-inventorynatio/ocds-v9mmex-GNWT1-05-PM001285/,2024-05-30 15:11 MDT
tender,2004-05,Transportation,SC383539,Labour Supply,Awarded,Negotiated,Direct,Services,Marine Mooring,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383539,/tenders/labour-supply/ocds-v9mmex-GNWT1-05-SC383539/,2024-05-30 15:11 MDT
tender,2004-05,Transportation,SC383230,Supply and Operate Steamer,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Supply and Operate Steamer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383230,/tenders/supply-and-operate-steamer/ocds-v9mmex-GNWT1-05-SC383230/,2024-05-30 15:11 MDT
tender,2004-05,Public Works & Services,SC790048,Fort McPherson Hamlet Office Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort McPherson Hamlet Office Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790048,/tenders/fort-mcpherson-hamlet-office-structural/ocds-v9mmex-GNWT1-05-SC790048/,2024-05-30 15:11 MDT
