model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001256,2005 Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001256,/tenders/2005-software-upgrade/ocds-v9mmex-HC001-05-PM001256/,2024-05-24 06:10 MDT
tender,2004-05,NWT Housing Corporation,PM001294,Computer System Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer System Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001294,/tenders/computer-system-maintenance/ocds-v9mmex-HC001-05-PM001294/,2024-05-24 06:10 MDT
tender,2004-05,NWT Housing Corporation,PM001313,Prepare Building for Use,Awarded,Sole Source,Direct,Construction,Building Construction General,,Prepare Building for Use,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001313,/tenders/prepare-building-for-use/ocds-v9mmex-HC001-05-PM001313/,2024-05-24 06:10 MDT
tender,2004-05,NWT Housing Corporation,PM000784,Triodetic Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000784,/tenders/triodetic-space-frame-foundation/ocds-v9mmex-HC001-05-PM000784/,2024-05-24 06:10 MDT
tender,2004-05,NWT Housing Corporation,PM000939,Triodetic Space Frame,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000939,/tenders/triodetic-space-frame/ocds-v9mmex-HC001-05-PM000939/,2024-05-24 06:10 MDT
tender,2004-05,NWT Housing Corporation,PM000940,Triodetic Space Frame,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000940,/tenders/triodetic-space-frame/ocds-v9mmex-HC001-05-PM000940/,2024-05-24 06:10 MDT
tender,2004-05,NWT Housing Corporation,PM001050,2005 Upgrade for AutoCad,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Upgrade for AutoCad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001050,/tenders/2005-upgrade-for-autocad/ocds-v9mmex-HC001-05-PM001050/,2024-05-24 06:10 MDT
tender,2004-05,NWT Housing Corporation,PM001292,Air Conditioner Purchase,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,Air Conditioner Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001292,/tenders/air-conditioner-purchase/ocds-v9mmex-HC001-05-PM001292/,2024-05-24 06:10 MDT
tender,2012-13,NWT Housing Corporation,PM013843,Computer Software Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Computer Software Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013843,/tenders/computer-software-upgrades/ocds-v9mmex-HC001-13-PM013843/,2024-05-24 06:10 MDT
tender,2012-13,NWT Housing Corporation,PM014764,Interior / Exterior Repairs - CARE,Awarded,Sole Source,Direct,Construction,Building Construction General,,Interior / Exterior Repairs - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014764,/tenders/interior-exterior-repairs-care/ocds-v9mmex-HC001-13-PM014764/,2024-05-24 06:10 MDT
tender,2012-13,NWT Housing Corporation,PM014120,Document Security Services 2012/2013,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services 2012/2013,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014120,/tenders/document-security-services-20122013/ocds-v9mmex-HC001-13-PM014120/,2024-05-24 06:10 MDT
tender,2012-13,NWT Housing Corporation,PM013744,Electronic Plans Room Services,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Electronic Plans Room Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013744,/tenders/electronic-plans-room-services/ocds-v9mmex-HC001-13-PM013744/,2024-05-24 06:10 MDT
tender,2012-13,NWT Housing Corporation,PM014932,NWTCA Electronic Plans Room,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NWTCA Electronic Plans Room,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014932,/tenders/nwtca-electronic-plans-room/ocds-v9mmex-HC001-13-PM014932/,2024-05-24 06:10 MDT
tender,2012-13,NWT Housing Corporation,PM014665,Design Charrette,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design Charrette,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014665,/tenders/design-charrette/ocds-v9mmex-HC001-13-PM014665/,2024-05-24 06:10 MDT
tender,2011-12,NWT Housing Corporation,PM014117,Document Security Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014117,/tenders/document-security-services/ocds-v9mmex-HC001-12-PM014117/,2024-05-24 06:10 MDT
tender,2010-11,NWT Housing Corporation,PM012051,Consolidation of Financial Statements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consolidation of Financial Statements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012051,/tenders/consolidation-of-financial-statements/ocds-v9mmex-HC001-11-PM012051/,2024-05-24 06:10 MDT
tender,2010-11,NWT Housing Corporation,PM012077,2010-2011 Supply Ship & Erect - 3 Bedroo,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3 Bedroo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012077,/tenders/2010-2011-supply-ship-erect-3-bedroo/ocds-v9mmex-HC001-11-PM012077/,2024-05-24 06:10 MDT
tender,2010-11,NWT Housing Corporation,PM012078,2010-2011 Supply Ship & Erect - 3Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012078,/tenders/2010-2011-supply-ship-erect-3bedroom/ocds-v9mmex-HC001-11-PM012078/,2024-05-24 06:10 MDT
