model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901541,CHEMICALS/SAFEWAY SF,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-02-23 15:00 MST,CHEMICALS/SAFEWAY SF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901541,/tenders/chemicalssafeway-sf/ocds-v9mmex-GNWT1-11-PO901541/,2024-05-18 16:08 MDT
tender,2010-11,Transportation,PO901347,"CHEMICALS/SAFEWAY SF,UREA",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-05-19 15:00 MDT,"CHEMICALS/SAFEWAY SF,UREA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901347,/tenders/chemicalssafeway-sfurea/ocds-v9mmex-GNWT1-11-PO901347/,2024-05-18 16:08 MDT
tender,2010-11,Transportation,PO901329,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901329,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901329/,2024-05-18 16:08 MDT
tender,2010-11,Transportation,PO901465,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901465,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901465/,2024-05-18 16:08 MDT
tender,2010-11,Transportation,PO901466,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901466,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901466/,2024-05-18 16:08 MDT
tender,2010-11,Transportation,PO901467,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901467,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901467/,2024-05-18 16:08 MDT
tender,2010-11,Transportation,PO901469,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901469,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901469/,2024-05-18 16:08 MDT
tender,2010-11,Environment and Natural Resources,PM011712,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011712,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011712/,2024-05-18 16:08 MDT
tender,2010-11,Environment and Natural Resources,PM011714,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011714,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011714/,2024-05-18 16:08 MDT
tender,2010-11,Environment and Natural Resources,PM011715,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011715,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011715/,2024-05-18 16:08 MDT
tender,2010-11,Environment and Natural Resources,PM011914,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011914,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011914/,2024-05-18 16:08 MDT
