model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007391,Heavy Equipment Rental - Sambaa K'e,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Sambaa K'e, NT.",2024-03-15 11:16 MDT,2024-04-29 18:48 MDT,ocds-v9mmex-ECC01-25-0000007391,/tenders/heavy-equipment-rental-sambaa-ke/ocds-v9mmex-ECC01-25-0000007391/,2024-04-30 19:30 MDT
tender,2024-25,Infrastructure,0000007407,Fuel Discharge Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Fuel Discharge Hoses.,2024-03-19 15:16 MDT,2024-04-15 16:49 MDT,ocds-v9mmex-INF01-25-0000007407,/tenders/fuel-discharge-hoses/ocds-v9mmex-INF01-25-0000007407/,2024-04-30 19:30 MDT
tender,2024-25,Health and Social Services,0000007413,Aklavik Body Holding Building Site Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad and ramp for the Aklavik Body Holding Building in Aklavik, NT",2024-03-21 11:07 MDT,2024-04-30 12:47 MDT,ocds-v9mmex-GNWT1-25-0000007413,/tenders/aklavik-body-holding-building-site-works/ocds-v9mmex-GNWT1-25-0000007413/,2024-04-30 19:30 MDT
tender,2024-25,Environment and Climate Change,0000007418,JetA1 and 100LL - Drummed - Fort Smith,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-21 11:16 MDT,2024-04-24 16:58 MDT,ocds-v9mmex-ECC01-25-0000007418,/tenders/jeta1-and-100ll-drummed-fort-smith/ocds-v9mmex-ECC01-25-0000007418/,2024-04-30 19:30 MDT
tender,2024-25,Environment and Climate Change,0000007420,JetA1 and 100LL - Drummed - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-22 15:16 MDT,2024-04-29 19:50 MDT,ocds-v9mmex-ECC01-25-0000007420,/tenders/jeta1-and-100ll-drummed-inuvik/ocds-v9mmex-ECC01-25-0000007420/,2024-04-30 19:30 MDT
tender,2024-25,Environment and Climate Change,0000007447,Pump Out Services - FSATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Fort Simpson Airtanker Base, Fort Simpson Airport.",2024-04-10 15:16 MDT,2024-04-29 13:04 MDT,ocds-v9mmex-ECC01-25-0000007447,/tenders/pump-out-services-fsatb/ocds-v9mmex-ECC01-25-0000007447/,2024-04-30 19:30 MDT
tender,2024-25,Environment and Climate Change,0000007445,Bulk Water - ZFATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-04-10 15:16 MDT,2024-04-30 18:34 MDT,ocds-v9mmex-ECC01-25-0000007445,/tenders/bulk-water-zfatb/ocds-v9mmex-ECC01-25-0000007445/,2024-04-30 19:30 MDT
tender,2024-25,Justice,0000007456,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-04-12 09:07 MDT,2024-04-30 18:32 MDT,ocds-v9mmex-GNWT1-25-0000007456,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007456/,2024-04-30 19:30 MDT
tender,2023-24,Justice,0000007064,One Ton High Roof Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of a One Ton High Roof Passenger Van.,2023-12-08 15:07 MST,2024-04-08 18:40 MDT,ocds-v9mmex-GNWT1-24-0000007064,/tenders/one-ton-high-roof-passenger-van/ocds-v9mmex-GNWT1-24-0000007064/,2024-04-30 19:30 MDT
tender,2023-24,Finance,0000007067,"Home Heating Fuel, Bulk Gasoline & Diesel",Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Home Heating Fuel, Bulk Gasoline & Diesel.",2023-12-08 15:07 MST,2024-04-23 15:36 MDT,ocds-v9mmex-GNWT1-24-0000007067,/tenders/home-heating-fuel-bulk-gasoline-diesel/ocds-v9mmex-GNWT1-24-0000007067/,2024-04-30 19:30 MDT
