model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Government of the Northwest Territories,0000000400,Legal Surveying Services in Tsiigehtchic,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2016-03-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services, Division of Buildings & Works for Legal Surveying Services in Tsiigehtchic.",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000400,/tenders/legal-surveying-services-in-tsiigehtchic/ocds-v9mmex-GNWT1-16-0000000400/,2024-06-07 00:29 MDT
tender,2015-16,Government of the Northwest Territories,0000000382,Supply Two Steel Fuel Tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-03-11 15:00 MST,Procurement Shared Services on behalf of the Department of Public Works and Services is requesting bids to Supply and Deliver Two (2) Steel Fuel Tanks.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000382,/tenders/supply-two-steel-fuel-tanks/ocds-v9mmex-GNWT1-16-0000000382/,2024-06-07 00:29 MDT
tender,2015-16,Public Works & Services,0000000262,Maintenance Services - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-03 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000262,/tenders/maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-16-0000000262/,2024-06-07 00:29 MDT
tender,2015-16,Transportation,0000000200,Supply & Deliver CSP Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-22 15:00 MST,"The Government of the NWT, Public Works and Services, Procurement Shared Services is requesting tenders on behalf of the Department of Transportation to Supply & Deliver Road Construction Material - CSP Culverts.",2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000200,/tenders/supply-deliver-csp-culverts/ocds-v9mmex-GNWT1-16-0000000200/,2024-06-07 00:29 MDT
tender,2015-16,Public Works & Services,0000000119,Transportation of Diesel Fuel,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-27 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the ""as and when required"" delivery of diesel fuel from Inuvik to Fort McPherson and Tsiigehtchic, NWT.",2016-05-16 12:47 MDT,2023-07-07 12:22 MDT,ocds-v9mmex-GNWT1-16-0000000119,/tenders/transportation-of-diesel-fuel/ocds-v9mmex-GNWT1-16-0000000119/,2024-06-07 00:29 MDT
tender,2015-16,Public Works & Services,0000000060,"Supply, Deliver and Transport of Gasoline",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-13 15:00 MST,"Supply, Deliver and Transport of Gasoline to Tsiigehtchic, NT",2016-05-16 12:49 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000060,/tenders/supply-deliver-and-transport-of-gasoline/ocds-v9mmex-GNWT1-16-0000000060/,2024-06-07 00:29 MDT
tender,2015-16,Public Works & Services,CT101621,Fuel Tank Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 15:00 MDT,"lnuvik, Tsiigehtchic,",2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101621,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-16-CT101621/,2024-06-07 00:29 MDT
tender,2015-16,NWT Housing Corporation,PM017470,2015-16 Preventative Maintenance (PM) Services - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 5 Clients - Tsiigehtchic,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017470,/tenders/2015-16-preventative-maintenance-pm-services-tsiigehtchic/ocds-v9mmex-HC001-16-PM017470/,2024-06-07 00:29 MDT
tender,2015-16,Transportation,PO450427,Steel and Aluminum Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-17 15:00 MDT,"Inuvik, NT.",2015-09-04 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450427,/tenders/steel-and-aluminum-supply/ocds-v9mmex-GNWT1-16-PO450427/,2024-06-07 00:29 MDT
tender,2015-16,Transportation,SC449293,Potable Water Supply and Delivery Services for the MV Louis Cardinal Ferry.,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-15 15:00 MDT,"Tsiigehtchic, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449293,/tenders/potable-water-supply-and-delivery-services-for-the-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-16-SC449293/,2024-06-07 00:29 MDT
tender,2015-16,Transportation,SC449308,Sewage Pump-Out and Disposal Services for the MV Louis Cardinal Ferry.,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,"Tsiigehtchic, NT",2015-06-30 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449308,/tenders/sewage-pump-out-and-disposal-services-for-the-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-16-SC449308/,2024-06-07 00:29 MDT
