model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792518,Equipment Rental 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792518,/tenders/equipment-rental-08-09/ocds-v9mmex-GNWT1-09-SC792518/,2024-06-06 16:05 MDT
tender,2008-09,Transportation,SC792519,Culvert Repairs 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792519,/tenders/culvert-repairs-08-09/ocds-v9mmex-GNWT1-09-SC792519/,2024-06-06 16:05 MDT
tender,2008-09,Transportation,SC792515,Equipment Rentals 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rentals 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792515,/tenders/equipment-rentals-08-09/ocds-v9mmex-GNWT1-09-SC792515/,2024-06-06 16:05 MDT
tender,2010-11,Transportation,SC793032,Culvert Repairs - Pontoon,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs - Pontoon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793032,/tenders/culvert-repairs-pontoon/ocds-v9mmex-GNWT1-11-SC793032/,2024-06-06 16:05 MDT
tender,2010-11,Transportation,SC793033,Culvert Repairs at Km 51,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs at Km 51,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793033,/tenders/culvert-repairs-at-km-51/ocds-v9mmex-GNWT1-11-SC793033/,2024-06-06 16:05 MDT
tender,2010-11,Transportation,SC793034,Culvert repairs at km 11,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert repairs at km 11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793034,/tenders/culvert-repairs-at-km-11/ocds-v9mmex-GNWT1-11-SC793034/,2024-06-06 16:05 MDT
tender,2010-11,Transportation,SC792799,Whati Winter Road Improvements,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Whati Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792799,/tenders/whati-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC792799/,2024-06-06 16:05 MDT
tender,2010-11,Transportation,SC793450,"Hwy #3, Test Holes, Km 244-338",Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,"Hwy #3, Test Holes, Km 244-338",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793450,/tenders/hwy-3-test-holes-km-244-338/ocds-v9mmex-GNWT1-11-SC793450/,2024-06-06 16:05 MDT
tender,2009-10,Transportation,SC792551,Various Culvert Replacements,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Various Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792551,/tenders/various-culvert-replacements/ocds-v9mmex-GNWT1-10-SC792551/,2024-06-06 16:05 MDT
tender,2009-10,Transportation,SC792581,Culvert Repair at Stagg River,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repair at Stagg River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792581,/tenders/culvert-repair-at-stagg-river/ocds-v9mmex-GNWT1-10-SC792581/,2024-06-06 16:05 MDT
tender,2009-10,Transportation,SC792583,Gravel Hauling - Hwy 3,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Gravel Hauling - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792583,/tenders/gravel-hauling-hwy-3/ocds-v9mmex-GNWT1-10-SC792583/,2024-06-06 16:05 MDT
tender,2009-10,Transportation,SC792600,Grade Repairs & Material Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Grade Repairs & Material Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792600,/tenders/grade-repairs-material-hauling/ocds-v9mmex-GNWT1-10-SC792600/,2024-06-06 16:05 MDT
tender,2009-10,Transportation,SC792601,Culvert work,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792601,/tenders/culvert-work/ocds-v9mmex-GNWT1-10-SC792601/,2024-06-06 16:05 MDT
tender,2009-10,Transportation,SC792603,Removal & Replacement of Culverts on Hwy,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Removal & Replacement of Culverts on Hwy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792603,/tenders/removal-replacement-of-culverts-on-hwy/ocds-v9mmex-GNWT1-10-SC792603/,2024-06-06 16:05 MDT
tender,2011-12,Transportation,PO901715,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901715,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-PO901715/,2024-06-06 16:05 MDT
tender,2011-12,Transportation,SC793442,Equipment Rental - Brush Cutting Hwy 3 &,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Brush Cutting Hwy 3 &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793442,/tenders/equipment-rental-brush-cutting-hwy-3/ocds-v9mmex-GNWT1-12-SC793442/,2024-06-06 16:05 MDT
tender,2011-12,Transportation,SC793544,Equipment Rental - Hwy 3,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793544,/tenders/equipment-rental-hwy-3/ocds-v9mmex-GNWT1-12-SC793544/,2024-06-06 16:05 MDT
tender,2011-12,Transportation,SC793569,"Equipment Rental, Hwy 3 Grade Repairs",Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,"Equipment Rental, Hwy 3 Grade Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793569,/tenders/equipment-rental-hwy-3-grade-repairs/ocds-v9mmex-GNWT1-12-SC793569/,2024-06-06 16:05 MDT
tender,2011-12,Transportation,SC793641,Equipment Rental - Hwy 3 Surface Rehabil,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 3 Surface Rehabil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793641,/tenders/equipment-rental-hwy-3-surface-rehabil/ocds-v9mmex-GNWT1-12-SC793641/,2024-06-06 16:05 MDT
